Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,326,332,8mer,1.000000,1.000,-2.87
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,261,283,8mer,155.000000,0.200,-15.25
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,323,329,8mer,1.000000,1.000,-1.18
predicted,1343543,MIR367,hsa-miR-367-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,2.96
predicted,1345345,MIR141,hsa-miR-141-3p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,307,313,8mer,1.000000,1.000,-5.79
predicted,1345382,MIR100,hsa-miR-100-3p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,328,334,7mer-m8,1.000000,1.000,-2.67
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,226,247,7mer-m8,149.000000,0.120,-11.17
predicted,1346027,MIR148A,hsa-miR-148a-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,-5.98
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,-7.85
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,320,338,8mer,147.000000,0.093,-12.46
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,-1.61
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,260,284,Offset 3-8 6mer,141.000000,0.013,-15.68
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,281,302,N/A,164.000000,0.320,-24.08
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,-5.08
predicted,1347994,MIR19A,hsa-miR-19a-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,0.36
predicted,1348162,MIR200A,hsa-miR-200a-3p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,307,313,8mer,1.000000,1.000,2.68
predicted,1348680,MIR376A1,hsa-miR-376a-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,-10.87
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,205,226,Offset 3-8 6mer,149.000000,0.120,-26.46
predicted,1348973,MIR197,hsa-miR-197-3p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,309,315,8mer,1.000000,1.000,0.98
predicted,1349265,MIR21,hsa-miR-21-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,321,343,N/A,147.000000,0.093,-19.21
predicted,1349910,MIR136,hsa-miR-136-3p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,307,313,8mer,1.000000,1.000,2.48
predicted,1350382,MIR193A,hsa-miR-193a-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,201,222,8mer,141.000000,0.013,-16.25
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,83,102,N/A,140.000000,0.000,-11.77
predicted,1352230,MIR302A,hsa-miR-302a-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,317,338,N/A,147.000000,0.093,-11.73
predicted,1353191,MIR196A2,hsa-miR-196a-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,94,115,N/A,140.000000,0.000,-12.76
predicted,1353680,MIR219A2,hsa-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,91,112,Offset 3-8 6mer,140.000000,0.000,-13.06
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,36,56,8mer,0.181301,0.363,
predicted,1601669,MIR660,hsa-miR-660-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,114,134,8mer,155.000000,0.200,-20.89
predicted,1601672,MIR657,hsa-miR-657,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,-6.56
predicted,1601677,MIR652,hsa-miR-652-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,126,150,8mer,150.000000,0.133,-19.63
predicted,1602923,MIR630,hsa-miR-630,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,-7.13
predicted,1602926,MIR627,hsa-miR-627-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,169,190,7mer-m8,140.000000,0.000,-12.74
predicted,1602926,MIR627,hsa-miR-627-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,52,73,7mer-m8,140.000000,0.000,-12.74
predicted,1602926,MIR627,hsa-miR-627-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,208,229,7mer-m8,140.000000,0.000,-10.98
predicted,1602934,MIR618,hsa-miR-618,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,124,150,N/A,150.000000,0.133,-22.83
predicted,1603093,MIR582,hsa-miR-582-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,305,311,8mer,1.000000,1.000,4.02
predicted,1603104,MIR570,hsa-miR-570-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,95,116,Offset 3-8 6mer,160.000000,0.267,-16.43
predicted,1603111,MIR561,hsa-miR-561-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,185,206,N/A,140.000000,0.000,-14.83
predicted,1603431,MIR513A2,hsa-miR-513a-3p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,328,334,8mer,1.000000,1.000,3.95
predicted,1603438,MIR501,hsa-miR-501-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,136,161,6mer,140.000000,0.000,-22.74
predicted,1603438,MIR501,hsa-miR-501-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,23,44,6mer,144.000000,0.053,-18.75
predicted,1603746,MIR518C,hsa-miR-518c-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,84,90,8mer,0.571000,0.142,-3.07
predicted,1603787,MIR452,hsa-miR-452-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,304,310,8mer,1.000000,1.000,-0.88
predicted,1604876,MIR362,hsa-miR-362-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,304,310,8mer,1.000000,1.000,-0.13
predicted,1606047,MIR544A,hsa-miR-544a,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,61,82,7mer-m8,140.000000,0.000,-11.13
predicted,1606047,MIR544A,hsa-miR-544a,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,258,279,N/A,140.000000,0.000,-11.77
predicted,2290223,MIR943,hsa-miR-943,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,306,312,8mer,1.000000,1.000,-5.69
predicted,2290246,MIR541,hsa-miR-541-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,-12.26
predicted,2312874,MIR1224,hsa-miR-1224-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,81,87,8mer,1.000000,1.000,-12.04
predicted,2312886,MIR1208,hsa-miR-1208,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,305,311,7mer-m8,1.000000,1.000,-0.72
predicted,2312895,MIR2052,hsa-miR-2052,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,85,91,7mer-m8,0.571000,0.142,1.72
predicted,2312906,MIR1236,hsa-miR-1236-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,13,34,N/A,141.000000,0.013,-20.89
predicted,2312909,MIR1179,hsa-miR-1179,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,0.96
predicted,2312920,MIR1293,hsa-miR-1293,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,287,306,Offset 3-8 6mer,145.000000,0.067,-20.31
predicted,2312942,MIR1243,hsa-miR-1243,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,4,21,7mer-m8,146.000000,0.080,-15.60
predicted,2312951,MIR1269A,hsa-miR-1269a,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,3,24,8mer,140.000000,0.000,-13.74
predicted,2312965,MIR1185-1,hsa-miR-1185-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,
predicted,2312993,MIR1183,hsa-miR-1183,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,304,310,8mer,1.000000,1.000,-8.28
predicted,2946920,MIR1304,hsa-miR-1304-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,82,88,8mer,1.000000,1.000,-4.51
predicted,2946920,MIR1304,hsa-miR-1304-3p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,307,313,8mer,1.000000,1.000,-2.43
predicted,2974685,MIR513C,hsa-miR-513c-3p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,328,334,8mer,1.000000,1.000,3.95
predicted,3497325,MIR2276,hsa-miR-2276-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,227,249,Offset 3-8 6mer,143.000000,0.040,-21.04
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 8mer,0.321743,0.643,-18.30
predicted,3516312,MIR670,hsa-miR-670-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,240,259,7mer-m8,153.000000,0.173,-17.62
predicted,3516580,MIR620,hsa-miR-620,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,81,87,7mer-m8,1.000000,1.000,-1.91
predicted,4108862,MIR2355,hsa-miR-2355-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,17,39,N/A,142.000000,0.027,-19.52
predicted,4108868,MIR3158-2,hsa-miR-3158-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,59,80,8mer,146.000000,0.080,-16.73
predicted,4108949,MIR4290,hsa-miR-4290,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,244,252,Offset 1-7 7mer-m8,0.087589,0.175,-20.10
predicted,4108952,MIR4268,hsa-miR-4268,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,15,35,Offset 3-8 6mer,0.499690,0.999,
predicted,4109033,MIR4297,hsa-miR-4297,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,244,252,Offset 1-7 7mer-m8,0.441515,0.883,-17.40
predicted,4109035,MIR4279,hsa-miR-4279,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,26,34,Offset 1-7 8mer,0.306595,0.613,-18.10
predicted,4109040,MIR4320,hsa-miR-4320,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,68,85,N/A,142.000000,0.027,-16.45
predicted,4109040,MIR4320,hsa-miR-4320,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,68,85,N/A,1.000000,1.000,
predicted,4109051,MIR4318,hsa-miR-4318,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,304,310,8mer,1.000000,1.000,0.16
predicted,4888764,MIR3942,hsa-miR-3942-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,176,196,7mer-m8,143.000000,0.040,-10.07
predicted,4888764,MIR3942,hsa-miR-3942-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,137,157,7mer-m8,159.000000,0.253,-14.88
predicted,4888764,MIR3942,hsa-miR-3942-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,215,235,7mer-m8,142.000000,0.027,-10.07
predicted,4888773,MIR3692,hsa-miR-3692-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,-4.63
predicted,4888790,MIR3667,hsa-miR-3667-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,232,252,N/A,142.000000,0.027,-24.19
predicted,4888791,MIR3611,hsa-miR-3611,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,109,129,7mer-m8,145.000000,0.067,-14.30
predicted,4888791,MIR3611,hsa-miR-3611,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,83,89,8mer,1.000000,1.000,1.81
predicted,4888791,MIR3611,hsa-miR-3611,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,148,168,8mer,145.000000,0.067,-13.46
predicted,4888815,MIR3605,hsa-miR-3605-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,253,277,N/A,143.000000,0.040,-18.26
predicted,4888839,MIR3909,hsa-miR-3909,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,29,36,Offset 1-7 7mer-m8,0.457840,0.916,-17.20
predicted,4888857,MIR3620,hsa-miR-3620-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,5,24,N/A,0.403610,0.807,
predicted,5133868,MIR4529,hsa-miR-4529-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,3,25,7mer-m8,159.000000,0.253,-21.61
predicted,5133877,MIR1269B,hsa-miR-1269b,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,2,24,8mer,142.000000,0.027,-13.18
predicted,5133882,MIR4517,hsa-miR-4517,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,327,333,8mer,1.000000,1.000,-0.94
predicted,5133892,MIR4432,hsa-miR-4432,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,-10.33
predicted,5133908,MIR4515,hsa-miR-4515,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,3,23,8mer,149.000000,0.120,-17.86
predicted,5133908,MIR4515,hsa-miR-4515,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,3,23,8mer,0.092841,0.186,
predicted,5133917,MIR4492,hsa-miR-4492,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 8mer,0.321743,0.643,-18.30
predicted,5133923,MIR548AI,hsa-miR-548ai,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,95,116,Offset 3-8 6mer,160.000000,0.267,-16.43
predicted,5133943,MIR4450,hsa-miR-4450,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,277,299,N/A,143.000000,0.040,-20.74
predicted,5133954,MIR4522,hsa-miR-4522,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,
predicted,5133960,MIR1587,hsa-miR-1587,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,15,23,Offset 1-7 8mer,0.403610,0.807,-17.80
predicted,5133996,MIR4420,hsa-miR-4420,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,306,312,8mer,1.000000,1.000,-3.76
predicted,5134001,MIR4534,hsa-miR-4534,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,1,13,8mer,140.000000,0.000,-13.31
predicted,5134028,MIR4778,hsa-miR-4778-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,196,218,8mer,167.000000,0.360,-23.14
predicted,5134035,MIR4687,hsa-miR-4687-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,245,252,7mer-m8,0.339907,0.680,-18.10
predicted,5134044,MIR4694,hsa-miR-4694-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,322,328,8mer,1.000000,1.000,2.81
predicted,5134055,MIR4691,hsa-miR-4691-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,192,213,8mer,0.442801,0.886,
predicted,5134080,MIR4735,hsa-miR-4735-3p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,3.16
predicted,5134090,MIR4677,hsa-miR-4677-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,31,52,7mer-m8,140.000000,0.000,-15.75
predicted,5134100,MIR1245B,hsa-miR-1245b-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,213,233,8mer,147.000000,0.093,-16.84
predicted,5134100,MIR1245B,hsa-miR-1245b-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,135,155,N/A,141.000000,0.013,-18.90
predicted,5134100,MIR1245B,hsa-miR-1245b-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,57,77,7mer-m8,155.000000,0.200,-16.66
predicted,5134100,MIR1245B,hsa-miR-1245b-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,174,194,8mer,155.000000,0.200,-18.78
predicted,5134101,MIR4716,hsa-miR-4716-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,254,275,8mer,149.000000,0.120,-16.79
predicted,5134118,MIR4710,hsa-miR-4710,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,285,302,8mer,0.195102,0.390,
predicted,5134143,MIR4661,hsa-miR-4661-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,26,47,7mer-m8,144.000000,0.053,-18.08
predicted,5134156,MIR4667,hsa-miR-4667-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,233,252,7mer-m8,0.206325,0.413,
predicted,5134159,MIR4709,hsa-miR-4709-3p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,82,87,6mer,1.000000,1.000,-5.15
predicted,5134191,MIR499B,hsa-miR-499b-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,315,336,N/A,141.000000,0.013,-11.28
predicted,5134193,MIR4699,hsa-miR-4699-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,65,87,8mer,1.000000,1.000,
predicted,5134193,MIR4699,hsa-miR-4699-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,65,87,8mer,161.000000,0.280,
predicted,5134203,MIR4793,hsa-miR-4793-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,71,98,8mer,153.000000,0.173,-23.38
predicted,5134203,MIR4793,hsa-miR-4793-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,71,98,8mer,0.326845,0.654,
predicted,5134851,MIR4683,hsa-miR-4683,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,-0.85
predicted,6483872,MIR5001,hsa-miR-5001-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 8mer,0.162767,0.326,-19.20
predicted,6483882,MIR5007,hsa-miR-5007-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,-2.13
predicted,6483892,MIR5002,hsa-miR-5002-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,263,286,7mer-m8,160.000000,0.267,-16.56
predicted,6483920,MIR5196,hsa-miR-5196-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,39,59,8mer,144.000000,0.053,-15.30
predicted,6483920,MIR5196,hsa-miR-5196-3p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,308,314,8mer,1.000000,1.000,5.65
predicted,6483920,MIR5196,hsa-miR-5196-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,117,137,8mer,144.000000,0.053,-15.30
predicted,6483920,MIR5196,hsa-miR-5196-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,156,176,8mer,144.000000,0.053,-15.85
predicted,6483930,MIR5193,hsa-miR-5193,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,231,251,7mer-m8,152.000000,0.160,-21.87
predicted,6483930,MIR5193,hsa-miR-5193,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,11,32,8mer,145.000000,0.067,-17.55
predicted,6483952,MIR5587,hsa-miR-5587-5p,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,309,315,8mer,1.000000,1.000,-2.80
predicted,8549813,MIR6780A,hsa-miR-6780a-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,228,249,7mer-m8,152.000000,0.160,-22.28
predicted,8550119,MIR6792,hsa-miR-6792-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,189,213,8mer,144.000000,0.053,-16.62
predicted,8550179,MIR6740,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,198,220,7mer-m8,168.000000,0.373,-21.07
predicted,8550270,MIR6732,hsa-miR-6732-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,126,150,7mer-1A,147.000000,0.093,-25.74
predicted,8550275,MIR378J,hsa-miR-378j,Pita,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,325,331,8mer,1.000000,1.000,-0.21
predicted,8550275,MIR378J,hsa-miR-378j,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,1,20,7mer-m8,152.000000,0.160,-19.38
predicted,8550290,MIR7855,hsa-miR-7855-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,282,303,7mer-m8,150.000000,0.133,
predicted,8550290,MIR7855,hsa-miR-7855-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,282,303,7mer-m8,0.304430,0.609,
predicted,8550686,MIR8078,hsa-miR-8078,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,48,70,7mer-m8,142.000000,0.027,-14.32
predicted,8550686,MIR8078,hsa-miR-8078,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,165,187,7mer-m8,142.000000,0.027,-14.15
predicted,8550749,MIR6784,hsa-miR-6784-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,236,256,7mer-m8,0.417162,0.834,
predicted,8550822,MIR6839,hsa-miR-6839-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,1,20,7mer-m8,153.000000,0.173,-18.21
predicted,8550976,MIR6862-2,hsa-miR-6862-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,232,256,7mer-m8,0.219081,0.438,
predicted,8550976,MIR6862-2,hsa-miR-6862-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,232,256,7mer-m8,161.000000,0.280,
predicted,8551005,MIR6829,hsa-miR-6829-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,243,250,7mer-m8,0.499690,0.999,-17.30
predicted,8551073,MIR6852,hsa-miR-6852-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,29,36,Offset 1-7 7mer-m8,0.487928,0.976,-17.20
predicted,8551078,MIR6881,hsa-miR-6881-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,9,30,7mer-m8,140.000000,0.000,-9.08
predicted,8551078,MIR6881,hsa-miR-6881-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,149,174,7mer-m8,148.000000,0.107,-18.69
predicted,8551093,MIR6875,hsa-miR-6875-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,194,217,7mer-m8,151.000000,0.147,-16.75
predicted,8551093,MIR6875,hsa-miR-6875-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,241,262,Offset 3-8 6mer,140.000000,0.000,-20.81
predicted,8551141,MIR548BA,hsa-miR-548ba,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,95,116,Offset 3-8 6mer,143.000000,0.040,-11.01
predicted,8551146,MIR6514,hsa-miR-6514-5p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,1,12,7mer-m8,140.000000,0.000,-10.00
predicted,8551252,MIR6886,hsa-miR-6886-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,244,252,Offset 1-7 7mer-m8,0.493424,0.987,-17.20
predicted,8551277,MIR8082,hsa-miR-8082,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,1,13,8mer,142.000000,0.027,-15.16
predicted,8551499,MIR6865,hsa-miR-6865-3p,Miranda,miRGate_prediction,,,,ENST00000375511,protein_coding,PRINCIPAL,No,234,254,8mer,147.000000,0.093,-18.40

