Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,83,90,7mer-m8,0.265902,0.532,-16.00
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,26,32,8mer,0.334571,0.669,-15.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.062825,0.013,-0.50
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.449830,0.094,-3.60
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.389517,0.082,-3.10
predicted,2325354,Mir362,rno-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,78,85,8mer,0.274092,0.548,-15.90
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,72,78,8mer,0.329939,0.660,-15.60
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,40,46,8mer,0.053491,0.107,-18.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,1.068909,0.224,-8.60
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,1.424461,0.299,-11.40
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.351822,0.074,-2.80
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.176945,0.037,-1.40
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,83,91,Offset 1-7 7mer-m8,0.348331,0.697,-15.40
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,26,32,8mer,0.334571,0.669,-15.60
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,8,30,6mer,0.209582,0.419,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.829294,0.174,-6.60
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.549792,0.115,-4.40
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,45,66,N/A,140.000000,0.000,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,81,86,8mer,0.619308,0.130,-4.90
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,40,46,Offset 1-7 8mer,0.083693,0.167,-17.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.768052,0.161,-6.00
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.113086,0.024,-0.90
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,87,95,Offset 1-7 8mer,0.133840,0.268,-17.00
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.804164,0.169,-6.40
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,75,82,7mer-m8,0.170112,0.340,-16.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,38,44,7mer-m8,0.123268,0.246,-17.20
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,13,35,6mer,0.284692,0.569,
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.037696,0.008,-0.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,51,57,Offset 1-7 8mer,0.240883,0.482,-16.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.879554,0.184,-7.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.779034,0.163,-6.20
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.657225,0.138,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.151667,0.032,-1.20
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,72,78,8mer,0.358138,0.716,-15.60
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,11,16,Offset 1-7 7mer-m8,0.114456,0.024,-0.90
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.674745,0.142,
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,13,36,N/A,0.057735,0.115,
predicted,2325472,Mir667,rno-miR-667-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,77,84,7mer-m8,0.392828,0.786,-15.40
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,65,72,Offset 1-7 8mer,1.205630,0.253,
predicted,2325476,Mir201,rno-miR-201-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,3,25,7mer-m8,0.202385,0.405,
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.124953,0.026,-1.00
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.633888,0.133,-5.10
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,2,23,7mer-m8,0.066153,0.132,
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,85,93,Offset 1-7 7mer-m8,0.221221,0.442,
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.804164,0.169,-6.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,51,57,Offset 1-7 8mer,0.240883,0.482,-16.10
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,91,113,N/A,141.000000,0.016,-18.63
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.012565,0.003,-0.10
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.227501,0.048,-1.80
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.669864,0.141,-5.30
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.075834,0.016,-0.60
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.263867,0.055,
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,108,113,8mer,0.899660,0.189,-7.20
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.287392,0.060,-2.30
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.252779,0.053,-2.00
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,69,75,Offset 1-7 7mer-m8,0.369169,0.738,-15.30
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,4,10,7mer-1A,0.000000,0.211,0.00
predicted,2325571,Mir133a1,rno-miR-133a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,4,10,7mer-1A,0.000000,0.211,0.00
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,40,62,N/A,0.183279,0.367,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,39,45,Offset 1-7 7mer-m8,0.018954,0.038,-19.70
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,26,32,Offset 1-7 8mer,0.305511,0.611,-15.50
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,26,32,Offset 1-7 8mer,0.305511,0.611,-15.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.477473,0.100,-3.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,42,49,Offset 1-7 7mer-m8,0.393068,0.786,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.301562,0.063,-2.40
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,51,57,Offset 1-7 8mer,0.240883,0.482,-16.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,51,57,Offset 1-7 8mer,0.240883,0.482,-16.10
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.741339,0.155,-5.90
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,22,30,Offset 1-7 7mer-m8,0.427212,0.090,
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,81,86,8mer,0.619308,0.130,-4.90
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.787202,0.165,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.449830,0.094,
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,27,34,Offset 1-7 7mer-m8,0.284692,0.569,
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.449830,0.094,-3.60
predicted,2325615,Mir342,rno-miR-342-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,66,88,7mer-m8,0.419611,0.839,
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,14,21,7mer-m8,0.244631,0.489,
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.025278,0.005,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.704047,0.148,-5.50
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.457825,0.096,-3.60
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-6 6mer,0.200141,0.400,-16.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,1.042900,0.219,-8.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,40,46,8mer,0.053491,0.107,-18.20
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.402082,0.084,-3.20
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,51,57,Offset 1-7 8mer,0.246518,0.493,-16.10
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,82,105,8mer,0.153202,0.306,
predicted,4888561,Mir3547,rno-miR-3547,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,58,66,Offset 1-7 8mer,0.587278,0.123,
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,48,65,7mer-m8,146.000000,0.098,-13.60
predicted,4888578,Mir3585,rno-miR-3585-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.742450,0.156,-5.80
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,58,77,7mer-m8,0.302275,0.605,
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,84,91,Offset 1-7 7mer-m8,0.265827,0.532,
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.174009,0.036,-1.40
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,61,67,7mer-1A,0.082200,0.314,0.00
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,18,26,Offset 1-7 7mer-m8,0.910004,0.191,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.399849,0.084,-3.20
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 7mer-m8,0.524801,0.110,-4.20
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,40,45,6mer,0.267707,0.535,-16.20
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 7mer-m8,0.565428,0.119,-4.50
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,28,36,Offset 1-7 7mer-m8,0.145459,0.291,-16.80
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.087956,0.018,-0.70
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,26,32,8mer,0.334571,0.669,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,26,32,8mer,0.334571,0.669,-15.60
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,29,37,Offset 1-7 8mer,0.537636,0.113,
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,55,80,N/A,144.000000,0.066,
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.249905,0.052,-2.00
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.312382,0.066,-2.50
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,1.056480,0.222,-8.50
predicted,7489020,Mir6315,rno-miR-6315,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.049981,0.010,-0.40
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,22,29,Offset 1-7 7mer-m8,0.524801,0.110,
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,13,36,7mer-m8,0.127276,0.255,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.124292,0.026,-1.00
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.691078,0.145,-5.50
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073193,protein_coding,PRINCIPAL,Yes,48,56,Offset 1-7 7mer-m8,0.403781,0.808,-15.50

