Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 7mer-m8,0.097735,0.021,-0.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 7mer-m8,0.945841,0.198,-7.70
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,73,79,Offset 3-9 8mer,0.493783,0.988,-15.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.712452,0.149,-5.80
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.761586,0.160,-6.20
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,77,84,8mer,0.482078,0.964,-15.40
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,1,15,N/A,0.344169,0.688,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,61,84,8mer,0.042284,0.085,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,10,15,8mer,0.750535,0.157,-6.00
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.650463,0.136,-5.20
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,29,47,7mer-m8,0.675481,0.142,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.012283,0.003,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.724735,0.152,-5.90
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 8mer,0.085985,0.018,-0.70
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.331658,0.070,-2.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,107,112,8mer,0.835289,0.175,-6.80
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,147,152,7mer-m8,1.424904,0.299,-11.60
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,34,40,8mer,0.354718,0.709,-16.20
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,92,97,7mer-m8,1.412621,0.296,-11.50
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,142,147,8mer,0.385304,0.081,-3.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.366508,0.077,-3.00
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,4,10,Offset 1-7 8mer,0.136383,0.273,-17.30
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 7mer-m8,0.370628,0.078,-3.00
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.531233,0.111,-4.30
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,118,123,8mer,0.884423,0.186,-7.20
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 8mer,0.024858,0.005,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.691838,0.145,-5.60
predicted,2325517,Mir374b,rno-miR-374-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 7mer-m8,0.110553,0.023,-0.90
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.810721,0.170,-6.60
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,105,110,8mer,0.901860,0.189,-7.30
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.442211,0.093,-3.60
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,65,72,8mer,0.346170,0.692,-16.00
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.123543,0.026,-1.00
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 8mer,0.196538,0.041,-1.60
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,138,143,Offset 1-7 8mer,0.061418,0.013,-0.50
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.835289,0.175,-6.80
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.951406,0.200,-7.50
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,82,105,7mer-m8,0.896707,0.188,
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,44,65,Offset 3-8 6mer,144.000000,0.066,-21.12
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.552765,0.116,-4.50
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,127,133,7mer-1A,0.182200,0.439,0.00
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,127,133,7mer-1A,0.203300,0.466,-0.02
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,32,37,8mer,0.158820,0.033,-1.30
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,94,117,N/A,2.100505,0.441,
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,92,97,7mer-m8,1.449471,0.304,-11.80
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,92,97,7mer-m8,1.093245,0.229,-8.90
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,92,97,7mer-m8,1.154607,0.242,-9.50
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.914214,0.192,-7.40
predicted,2325598,Mir21,rno-miR-21-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.466779,0.098,-3.80
predicted,2325601,Mir10a,rno-miR-10a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.823005,0.173,-6.70
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,68,92,N/A,1.624854,0.341,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,151,156,Offset 1-7 7mer-m8,0.515913,0.108,-4.20
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.024567,0.005,-0.20
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 8mer,0.132795,0.266,
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,72,77,Offset 1-7 7mer-m8,0.307091,0.064,-2.50
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,93,98,8mer,0.150107,0.031,-1.20
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,90,95,7mer-m8,1.216082,0.255,-9.90
predicted,4888539,Mir3580,rno-miR-3580-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,24,45,N/A,140.000000,0.000,-20.68
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,84,89,7mer-m8,1.839517,0.386,-14.80
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 7mer-m8,0.321210,0.067,-2.60
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.577331,0.121,
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 7mer-m8,0.345919,0.073,-2.80
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.921274,0.193,
predicted,4888584,Mir1912,rno-miR-1912-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,73,78,7mer-m8,1.568990,0.329,-12.70
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,109,114,7mer-m8,1.198362,0.251,-9.70
predicted,4888594,Mir3568,rno-miR-3568,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 7mer-m8,0.464567,0.929,
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 7mer-m8,0.479062,0.100,-3.90
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,65,72,8mer,0.346170,0.692,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.050741,0.011,
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 8mer,0.061418,0.013,-0.50
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.842969,0.177,-6.90
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.340305,0.071,-2.80
predicted,7489020,Mir6315,rno-miR-6315,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,31,53,8mer,0.283802,0.568,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,84,89,7mer-m8,1.498606,0.314,
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.305424,0.064,-2.50
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,78,83,Offset 1-7 7mer-m8,0.218767,0.046,-1.80
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,27,32,8mer,0.571226,0.120,-4.70
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.656303,0.138,-5.40
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,114,119,Offset 1-7 8mer,0.555941,0.117,-4.50
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,4,10,Offset 3-9 8mer,0.440193,0.880,-15.80
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,73,80,8mer,0.379815,0.760,-16.00
predicted,9685628,Mir466c,rno-miR-466c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.654775,0.137,-5.30
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000016891,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.305424,0.064,-2.50

