Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,275,280,Offset 1-7 7mer-m8,1.432846,0.301,-12.63
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.853128,0.179,-7.52
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,72,94,8mer,0.070195,0.140,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 8mer,0.287024,0.060,-2.53
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,105,128,N/A,1.047123,0.220,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,199,220,7mer-m8,0.317840,0.636,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.616022,0.129,-5.43
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.593332,0.124,-5.23
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.264334,0.055,-2.33
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.525264,0.110,-4.63
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.060955,0.013,-0.54
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,158,163,Offset 1-7 7mer-m8,0.230300,0.048,-2.03
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.275678,0.058,-2.43
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.071114,0.015,-0.63
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,261,282,N/A,2.317397,0.486,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,154,159,Offset 1-7 7mer-m8,0.263007,0.055,-2.33
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,181,202,7mer-m8,0.414921,0.830,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,278,283,Offset 1-7 8mer,0.520130,0.109,-4.63
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,113,132,N/A,141.000000,0.016,-25.61
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,220,238,8mer,148.000000,0.131,
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,39,60,8mer,0.289358,0.579,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.311951,0.065,-2.72
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,159,164,8mer,0.847389,0.178,-7.43
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.573671,0.120,-5.03
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,273,278,Offset 1-7 7mer-m8,0.638712,0.134,-5.63
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,14,19,7mer-m8,1.533284,0.322,-13.12
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,33,38,8mer,0.469885,0.099,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,255,260,Offset 1-7 8mer,0.128877,0.027,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,56,80,Offset 3-8 6mer,146.000000,0.098,-21.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,143,148,Offset 1-7 8mer,0.706780,0.148,-6.23
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.241644,0.051,-2.13
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.672745,0.141,-5.93
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.646653,0.136,-5.70
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.047649,0.010,-0.42
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.298822,0.063,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,251,256,Offset 1-7 7mer-m8,0.410681,0.086,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,219,224,Offset 1-7 7mer-m8,0.580853,0.122,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.797539,0.167,-7.03
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.932541,0.196,-8.22
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.082008,0.017,-0.73
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,276,281,Offset 1-7 7mer-m8,0.984077,0.206,-8.53
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,0.291878,0.061,-2.53
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.634516,0.133,-5.50
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,193,200,Offset 1-7 7mer-m8,0.327687,0.655,
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,51,56,8mer,0.651191,0.137,-5.74
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.561125,0.118,-4.92
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.852131,0.179,-7.43
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.716990,0.150,-6.32
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.060128,0.013,-0.53
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,176,181,8mer,0.482658,0.101,-4.13
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,108,113,8mer,0.167119,0.035,-1.43
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 8mer,0.287024,0.060,-2.53
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,107,127,7mer-m8,150.000000,0.164,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,166,171,8mer,0.339209,0.071,-2.99
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,145,165,7mer-m8,0.893009,0.187,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.127062,0.027,-1.12
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,214,236,Offset 3-8 6mer,147.000000,0.115,-23.02
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,59,81,N/A,142.000000,0.033,-19.89
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.184761,0.039,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.782248,0.164,-6.93
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,274,279,7mer-m8,1.357930,0.285,-12.03
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,288,293,Offset 1-7 7mer-m8,0.849976,0.178,-7.53
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,225,230,8mer,0.819093,0.172,-7.22
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,229,234,8mer,1.109704,0.233,-9.73
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.414001,0.087,-3.63
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,50,57,7mer-m8,0.479414,0.959,-17.10
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,36,57,Offset 3-8 6mer,151.000000,0.180,-24.78
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,18,23,7mer-m8,1.545159,0.324,-13.62
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,191,211,N/A,145.000000,0.082,-23.91
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,219,224,7mer-m8,1.206517,0.253,-10.52
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,282,287,8mer,0.439255,0.092,-3.83
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 7mer-m8,0.356976,0.075,-3.13
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,27,47,Offset 3-8 6mer,142.000000,0.033,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.891971,0.187,-7.94
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.553943,0.116,-4.83
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,27,46,6mer,0.863600,0.181,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.505240,0.106,-4.43
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.491229,0.103,-4.33
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,254,259,8mer,0.663670,0.139,-5.85
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.842917,0.177,-7.43
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,229,234,8mer,1.121109,0.235,
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,280,300,Offset 3-8 6mer,150.000000,0.164,-13.64
predicted,2325518,Mir369,rno-miR-369-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.501440,0.105,-4.42
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,274,279,7mer-m8,1.205950,0.253,-10.63
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.559298,0.117,-4.93
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,274,279,Offset 1-7 7mer-m8,0.956365,0.201,-8.43
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,289,294,7mer-m8,1.058468,0.222,-9.33
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,166,171,8mer,0.140282,0.029,-1.23
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.400471,0.084,-3.53
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,33,38,8mer,0.422026,0.089,-3.72
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,255,260,Offset 1-7 8mer,0.695436,0.146,-6.13
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.662011,0.139,-5.92
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,212,232,7mer-m8,1.211208,0.254,
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,224,229,7mer-m8,1.332673,0.280,-11.62
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.541327,0.114,-4.72
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.195130,0.041,-1.72
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.941617,0.198,-8.30
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,209,228,7mer-m8,147.000000,0.115,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.655786,0.138,-5.75
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.580853,0.122,-5.12
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,7,34,7mer-m8,1.465746,0.307,
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,218,226,Offset 1-7 8mer,0.440151,0.880,
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.412860,0.087,-3.62
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,254,259,8mer,0.448119,0.094,-3.95
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,11,32,7mer-m8,0.773714,0.162,
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.893999,0.188,-7.92
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.411816,0.086,-3.63
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.013614,0.003,-0.12
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.184920,0.039,
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,195,216,7mer-m8,0.263199,0.055,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,274,279,7mer-m8,1.235158,0.259,-10.83
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,1,19,N/A,1.370878,0.288,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.184920,0.039,-1.63
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,134,157,7mer-m8,150.000000,0.164,-16.18
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.319923,0.067,-2.82
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,249,254,Offset 1-7 7mer-m8,0.094162,0.020,-0.83
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,268,273,Offset 1-7 7mer-m8,0.105506,0.022,-0.93
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,73,97,8mer,0.043530,0.087,
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,59,81,N/A,1.361373,0.286,
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,59,81,N/A,142.000000,0.033,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,156,161,8mer,1.149227,0.241,-10.13
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,156,161,8mer,1.103847,0.232,-9.73
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.183786,0.039,-1.62
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.468540,0.098,-4.13
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.694301,0.146,-6.12
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,121,141,Offset 3-8 6mer,0.415188,0.830,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,134,157,7mer-m8,170.000000,0.492,-24.76
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.090759,0.019,-0.80
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,135,157,7mer-m8,157.000000,0.279,-17.36
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,254,259,8mer,0.473306,0.099,-4.15
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,254,259,8mer,0.039707,0.008,-0.35
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.238241,0.050,-2.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,135,157,7mer-m8,149.000000,0.148,-17.40
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,134,157,7mer-m8,158.000000,0.295,-23.12
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.079414,0.017,-0.70
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.173833,0.036,-1.54
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.190592,0.040,-1.68
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,253,258,Offset 1-7 7mer-m8,0.037438,0.008,-0.33
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,198,220,7mer-m8,0.698748,0.147,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 7mer-m8,0.264334,0.055,-2.33
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,189,197,Offset 1-7 7mer-m8,0.478851,0.958,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,137,144,7mer-m8,0.387508,0.775,-17.50
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,287,292,7mer-m8,1.081824,0.227,-9.63
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,135,157,7mer-m8,2.011430,0.422,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.696569,0.146,-6.14
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,137,144,7mer-m8,0.387508,0.775,-17.50
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.910622,0.191,-7.94
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,215,222,7mer-m8,0.416038,0.832,-17.60
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,282,287,8mer,0.627367,0.132,-5.53
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.571777,0.120,-5.04
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,143,148,8mer,0.257268,0.054,-2.23
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028125,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.638712,0.134,-5.63