Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,56,79,7mer-m8,0.011661,0.023,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,105,128,7mer-m8,0.124023,0.248,
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 8mer,0.057380,0.115,-19.10
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,31,39,Offset 1-7 8mer,0.022595,0.045,-19.10
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,34,42,Offset 1-7 8mer,0.022595,0.045,-19.10
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,113,119,Offset 3-9 7mer-m8,0.309967,0.620,-15.90
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,245,253,Offset 1-7 8mer,0.211769,0.424,-19.10
predicted,1342659,MIR149,hsa-miR-149-5p,Microtar,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.676657,0.114,-5.70
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,361,381,7mer-m8,165.000000,0.333,-17.84
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,147,167,7mer-m8,0.373428,0.747,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,103,109,8mer,0.306677,0.613,-15.70
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,95,117,Offset 3-8 6mer,154.000000,0.187,-22.41
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,122,129,Offset 1-7 7mer-m8,0.318972,0.638,-16.80
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,122,129,Offset 1-7 7mer-m8,0.153202,0.306,-16.80
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,354,360,7mer-m8,0.420361,0.841,-18.10
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,140,146,7mer-m8,0.137237,0.274,-18.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,359,380,N/A,150.000000,0.133,-31.17
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,145,166,N/A,150.000000,0.133,-31.17
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.166448,0.333,-16.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,61,67,Offset 1-7 7mer-m8,0.201586,0.403,-17.80
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,61,67,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,18,23,Offset 1-6 7mer-1A,0.106766,0.214,-17.60
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,64,70,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,1343982,MIR133A2,hsa-miR-133a,Microtar,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 8mer,0.334157,0.056,
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,245,253,Offset 1-7 8mer,0.493939,0.988,-17.60
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,7,14,7mer-m8,0.144195,0.288,-16.80
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,89,95,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,34,42,Offset 1-7 8mer,0.074182,0.148,-17.60
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,31,39,Offset 1-7 8mer,0.074182,0.148,-17.60
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,96,101,Offset 1-6 6mer,0.373677,0.747,-15.70
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,7,14,Offset 1-7 7mer-m8,0.415756,0.832,-15.40
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,31,38,Offset 1-7 7mer-m8,0.292811,0.586,-15.90
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,34,41,Offset 1-7 7mer-m8,0.292811,0.586,-15.90
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,19,25,Offset 1-7 7mer-m8,0.462248,0.924,-15.20
predicted,1344925,MIR24-2,hsa-miR-24-3p,Microtar,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.071605,0.012,-0.60
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.033241,0.066,-18.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,2,10,Offset 1-7 7mer-m8,0.082230,0.164,-18.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,2,10,Offset 1-7 7mer-m8,0.033241,0.066,-18.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,205,225,N/A,143.000000,0.040,-25.54
predicted,1344925,MIR24-2,hsa-miR-24-3p,Microtar,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.727983,0.122,-6.10
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,350,358,Offset 1-7 7mer-m8,0.344566,0.689,-18.40
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,136,144,Offset 1-7 7mer-m8,0.105332,0.211,-18.40
predicted,1345058,MIR339,hsa-miR-339-5p,Microtar,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,121,126,Offset 1-7 7mer-m8,0.130583,0.022,-1.10
predicted,1345708,MIR27A,hsa-miR-27a-5p,Microtar,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,58,66,Offset 1-7 7mer-m8,0.871194,0.146,
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,147,167,7mer-m8,0.373428,0.747,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Microtar,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.513169,0.086,-4.30
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,58,66,Offset 1-7 7mer-m8,0.098936,0.198,-17.10
predicted,1345708,MIR27A,hsa-miR-27a-5p,Microtar,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.990535,0.167,-8.30
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,361,381,7mer-m8,165.000000,0.333,-17.45
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,92,99,Offset 1-7 8mer,0.090892,0.182,-17.20
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,61,69,Offset 1-7 7mer-m8,0.098936,0.198,-17.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,333,341,Offset 1-7 7mer-m8,0.077867,0.156,-20.70
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,119,127,Offset 1-7 7mer-m8,0.018077,0.036,-20.70
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,119,127,Offset 1-7 7mer-m8,0.006575,0.013,-20.70
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,14,22,Offset 1-7 7mer-m8,0.362930,0.726,-15.60
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,183,189,8mer,0.353761,0.708,-18.20
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,62,83,8mer,0.064194,0.128,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,62,83,8mer,155.000000,0.200,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.269900,0.540,-16.00
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.269900,0.540,-16.00
predicted,1346129,MIR224,hsa-miR-224-5p,Microtar,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,151,170,N/A,0.348023,0.059,
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,365,384,N/A,145.000000,0.067,-15.56
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,151,170,N/A,145.000000,0.067,
predicted,1346900,MIR186,hsa-miR-186-3p,Rnahybrid,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,28,50,8mer,0.364149,0.728,
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,28,50,8mer,157.000000,0.227,
predicted,1347002,MIR128-2,hsa-miR-128,Microtar,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,146,166,8mer,0.924060,0.155,
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,360,380,8mer,143.000000,0.040,-16.42
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,61,67,Offset 1-7 7mer-m8,0.201586,0.403,-17.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,61,67,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,19,24,Offset 1-6 7mer-1A,0.170959,0.342,-17.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,64,70,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,1,18,7mer-m8,150.000000,0.133,-10.68
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,95,102,7mer-m8,0.194317,0.389,-16.50
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,44,50,Offset 3-9 7mer-m8,0.443876,0.888,-15.30
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,4,9,Offset 1-6 7mer-1A,0.462248,0.924,-15.20
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,41,47,Offset 3-9 7mer-m8,0.443876,0.888,-15.30
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,71,95,7mer-m8,144.000000,0.053,-16.34
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,103,109,8mer,0.306677,0.613,-15.70
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,23,29,7mer-m8,0.367634,0.735,-15.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,21,27,Offset 1-7 8mer,0.060250,0.120,-18.20
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,37,58,N/A,144.000000,0.053,-36.26
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,34,55,N/A,144.000000,0.053,-36.26
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,34,55,N/A,144.000000,0.053,-36.26
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,70,76,Offset 1-7 8mer,0.424792,0.850,-18.20
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,90,97,7mer-m8,0.077123,0.154,-17.90
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,248,269,N/A,144.000000,0.053,-36.26
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,15,21,Offset 1-7 8mer,0.365397,0.731,-15.40
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,12,18,Offset 1-7 8mer,0.365397,0.731,-15.40
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.155144,0.026,-1.30
predicted,1348110,MIR328,hsa-miR-328-3p,Microtar,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,31,38,Offset 1-7 7mer-m8,0.167078,0.028,
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,31,38,Offset 1-7 7mer-m8,0.035076,0.070,-18.70
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,34,41,Offset 1-7 7mer-m8,0.035076,0.070,-18.70
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,245,252,Offset 1-7 7mer-m8,0.292988,0.586,-18.70
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 7mer-m8,0.248687,0.497,-17.50
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,7,14,Offset 1-7 7mer-m8,0.115617,0.231,-17.50
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,10,17,Offset 1-7 7mer-m8,0.115617,0.231,-17.50
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,22,27,Offset 3-8 7mer-1A,0.184555,0.369,-16.90
predicted,1348172,MIR342,hsa-miR-342-5p,Microtar,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,142,150,Offset 1-7 8mer,0.564036,0.095,
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,70,76,Offset 1-7 7mer-m8,0.329817,0.660,-15.90
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,73,79,Offset 1-7 7mer-m8,0.329817,0.660,-15.90
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,57,65,Offset 1-7 8mer,0.450258,0.901,-17.90
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,8,16,Offset 1-7 8mer,0.064823,0.130,-17.90
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,33,40,8mer,0.182624,0.365,-16.60
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,121,128,7mer-m8,0.202907,0.406,-16.30
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,118,125,7mer-m8,0.403710,0.807,-16.30
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,118,125,7mer-m8,0.202907,0.406,-16.30
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.464777,0.930,-15.10
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,83,89,Offset 1-7 7mer-m8,0.464777,0.930,-15.10
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,76,82,Offset 3-9 8mer,0.403673,0.807,-15.80
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,123,129,Offset 1-7 7mer-m8,0.308342,0.617,-16.20
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,120,126,Offset 1-7 7mer-m8,0.308342,0.617,-16.20
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.317161,0.634,-15.80
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,95,103,Offset 1-7 7mer-m8,0.317161,0.634,-15.80
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,0.097276,0.195,-17.30
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,72,78,7mer-m8,0.279810,0.560,-16.10
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.131276,0.022,-1.10
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,10,17,7mer-m8,0.223659,0.447,-16.40
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,7,14,7mer-m8,0.434199,0.868,-16.40
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,7,14,7mer-m8,0.223659,0.447,-16.40
predicted,1349367,MIR96,hsa-miR-96-3p,Miranda,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,87,110,7mer-m8,142.000000,0.027,-14.06
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,47,53,8mer,0.497627,0.995,-15.10
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,6,12,Offset 1-7 7mer-m8,0.212968,0.426,-16.30
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,44,50,8mer,0.497627,0.995,-15.10
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,65,72,7mer-m8,0.139213,0.278,-16.80
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,62,69,7mer-m8,0.295027,0.590,-16.80
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,62,69,7mer-m8,0.139213,0.278,-16.80
predicted,1349588,MIR152,hsa-miR-152-5p,Miranda,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,174,196,7mer-m8,141.000000,0.013,-16.46
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,15,20,Offset 1-6 7mer-1A,0.486253,0.973,-15.60
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,96,103,Offset 1-7 7mer-m8,0.019678,0.039,-19.80
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,93,100,Offset 1-7 7mer-m8,0.019678,0.039,-19.80
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,29,34,Offset 1-6 7mer-1A,0.052765,0.105,-18.60
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,90,97,7mer-m8,0.420903,0.842,-15.40
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,22,27,Offset 3-8 7mer-1A,0.132433,0.265,-17.10
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,35,42,8mer,0.044838,0.090,-18.30
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,32,39,8mer,0.107731,0.215,-18.30
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,32,39,8mer,0.044838,0.090,-18.30
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,4,11,7mer-m8,0.041176,0.082,-18.40
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,246,253,8mer,0.351446,0.703,-18.30
predicted,1350382,MIR193A,hsa-miR-193a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,29,37,Offset 1-7 8mer,0.165010,0.330,-16.40
predicted,1350945,MIR18A,hsa-miR-18a-5p,Miranda,miRGate_prediction,,,,ENST00000596605,protein_coding,UNKNOWN,No,191,214,Offset 3-8 6mer,140.000000,0.000,-16.90
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,58,81,N/A,140.000000,0.000,-22.78
predicted,1350950,MIR372,hsa-miR-372-5p,Miranda,miRGate_prediction,,,,ENST00000594780,retained_intron,UNKNOWN,Yes,54,76,7mer-m8,145.000000,0.067,-20.27
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,103,109,8mer,0.306677,0.613,-15.70
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,95,103,Offset 1-7 7mer-m8,0.317161,0.634,-15.80
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.317161,0.634,-15.80
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,0.097276,0.195,-17.30
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597326,protein_coding,UNKNOWN,Yes,33,40,8mer,0.182624,0.365,-16.60
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,121,128,7mer-m8,0.202907,0.406,-16.30
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000245816,protein_coding,PRINCIPAL,No,118,125,7mer-m8,0.403710,0.807,-16.30
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596149,protein_coding,UNKNOWN,Yes,118,125,7mer-m8,0.202907,0.406,-16.30
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000596070,retained_intron,UNKNOWN,Yes,34,42,Offset 1-7 8mer,0.074182,0.148,-17.60