Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,631828,Alc5,Alcohol consumption QTL 5,2.4,,consumption behavior trait (VT:0002069),ethanol drink intake rate (CMO:0001407),10,5144027,17245662,Rat,n/a,region,qtl
1000,737820,Alc9,Alcohol consumption QTL 9,2.2,,consumption behavior trait (VT:0002069),ethanol drink intake rate (CMO:0001407),10,5144027,19233348,Rat,n/a,region,qtl
1000,2313064,Bmd71,Bone mineral density QTL 71,0.9,0.0001,tibia mineral mass (VT:1000283),compact volumetric bone mineral density (CMO:0001730),10,5387014,50387014,Rat,n/a,region,qtl
1000,631554,Bp133,Blood pressure QTL 133,,0.005,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,743364,63851208,Rat,n/a,region,qtl
1000,70223,Bp57,Blood pressure QTL 57,5,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,1,80676123,Rat,n/a,region,qtl
1000,2293680,Bss40,Bone structure and strength QTL 40,5.66,0.0001,femur strength trait (VT:0010010),femur total energy absorbed before break (CMO:0001677),10,1,35225947,Rat,n/a,region,qtl
1000,2313104,Bss61,Bone structure and strength QTL 61,0.9,0.0001,tibia area (VT:1000281),tibia midshaft cross-sectional area (CMO:0001717),10,5387014,50387014,Rat,n/a,region,qtl
1000,2313095,Bss62,Bone structure and strength QTL 62,1.5,0.0001,tibia size trait (VT:0100001),tibia midshaft cross-sectional area (CMO:0001717),10,5387014,50387014,Rat,n/a,region,qtl
1000,2313066,Bss63,Bone structure and strength QTL 63,1.4,0.0001,tibia strength trait (VT:1000284),bone polar moment of inertia (CMO:0001558),10,5387014,50387014,Rat,n/a,region,qtl
1000,2313081,Bss64,Bone structure and strength QTL 64,1.3,0.0001,tibia strength trait (VT:1000284),tibia total energy absorbed before break (CMO:0001736),10,5387014,50387014,Rat,n/a,region,qtl
1000,61427,Cia16,Collagen induced arthritis QTL 16,3.2,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,6357896,96121100,Rat,n/a,region,qtl
1000,7411611,Foco17,Food consumption QTL 17,18.7,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),10,1,42315980,Rat,n/a,region,qtl
1000,634327,Hc4,Hypercalciuria QTL 4,2.4,,urine calcium amount (VT:0002985),urine calcium excretion rate (CMO:0000763),10,1,38328221,Rat,n/a,region,qtl
1000,631660,Hcar1,Hepatocarcinoma resistance QTL 1,3.4,0.0001,liver integrity trait (VT:0010547),volume of individual liver tumorous lesion (CMO:0001078),10,6154182,15990232,Rat,n/a,region,qtl
1000,10401803,Kidm50,Kidney mass QTL 50,,,kidney mass (VT:0002707),both kidneys wet weight (CMO:0000085),10,418344,45418344,Rat,n/a,region,qtl
1000,2298544,Neuinf9,Neuroinflammation QTL 9,4.6,,nervous system integrity trait (VT:0010566),"spinal cord complement component 1, q subcomponent, B chain mRNA level (CMO:0002126)",10,5801990,62146030,Rat,n/a,region,qtl
1000,634329,Pia15,Pristane induced arthritis QTL 15,3.1,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,1,24158324,Rat,n/a,region,qtl
1000,1576304,Schws7,Schwannoma susceptibility QTL 7,,0.0115,nervous system integrity trait (VT:0010566),percentage of study population developing trigeminal nerve neurilemmomas during a period of time (CMO:0002017),10,4765527,19816042,Rat,n/a,region,qtl
1000,1578761,Stresp21,Stress response QTL 21,3.3,,thymus mass (VT:0004954),thymus wet weight (CMO:0000855),10,6375746,51375746,Rat,n/a,region,qtl
1000,8662860,Vetf10,Vascular elastic tissue fragility QTL 10,,,artery integrity trait (VT:0010639),number of ruptures of the internal elastic lamina of the abdominal aorta and iliac arteries (CMO:0002562),10,6154182,73453136,Rat,n/a,region,qtl

