Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,94,115,7mer-m8,152.000000,0.160,-20.29
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,333,352,N/A,144.000000,0.053,-8.55
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,90,115,7mer-m8,155.000000,0.200,-23.62
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,95,115,7mer-m8,152.000000,0.160,-17.30
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,219,240,N/A,140.000000,0.000,-15.99
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,374,395,6mer,148.000000,0.107,-15.18
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,1,11,8mer,146.000000,0.080,-12.83
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,313,333,N/A,147.000000,0.093,-19.77
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,131,139,Offset 1-7 7mer-m8,0.360702,0.721,-18.50
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,262,283,N/A,147.000000,0.093,-19.17
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,138,159,7mer-m8,148.000000,0.107,-8.10
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,346,366,Offset 3-8 6mer,145.000000,0.067,-11.23
predicted,1352073,MIR199B,hsa-miR-199b-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,137,161,N/A,146.000000,0.080,-16.95
predicted,1353446,MIR424,hsa-miR-424-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,97,115,7mer-m8,148.000000,0.107,-13.68
predicted,1354361,MIR15A,hsa-miR-15a-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,94,115,7mer-m8,158.000000,0.240,-18.03
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,132,139,Offset 1-7 7mer-m8,0.426289,0.853,-18.40
predicted,1602925,MIR628,hsa-miR-628-5p,Targetscan,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,351,357,7mer-1A,-0.192200,0.509,0.00
predicted,1602925,MIR628,hsa-miR-628-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,396,417,N/A,149.000000,0.120,-12.17
predicted,1603073,MIR603,hsa-miR-603,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,85,109,7mer-m8,167.000000,0.360,-22.75
predicted,1603089,MIR586,hsa-miR-586,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,351,373,7mer-m8,151.000000,0.147,-9.17
predicted,1603092,MIR583,hsa-miR-583,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,23,44,N/A,142.000000,0.027,-10.10
predicted,1603095,MIR580,hsa-miR-580-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,234,258,6mer,142.000000,0.027,-17.63
predicted,1603098,MIR577,hsa-miR-577,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,334,354,Offset 3-8 6mer,145.000000,0.067,-8.64
predicted,1603104,MIR570,hsa-miR-570-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,20,41,N/A,157.000000,0.227,-18.50
predicted,1603113,MIR559,hsa-miR-559,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,41,63,N/A,145.000000,0.067,-10.54
predicted,1603116,MIR555,hsa-miR-555,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,99,120,N/A,141.000000,0.013,-14.37
predicted,1603433,MIR505,hsa-miR-505-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,373,394,N/A,164.000000,0.320,-22.03
predicted,1603436,MIR450A2,hsa-miR-450a-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,309,331,N/A,143.000000,0.040,-13.41
predicted,1603756,MIR519C,hsa-miR-519c-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,354,375,N/A,140.000000,0.000,-8.04
predicted,1603762,MIR498,hsa-miR-498,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,171,195,7mer-m8,142.000000,0.027,-16.74
predicted,1603766,MIR497,hsa-miR-497-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,222,245,Offset 3-8 6mer,155.000000,0.200,-19.62
predicted,1603766,MIR497,hsa-miR-497-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,95,115,7mer-m8,155.000000,0.200,-17.54
predicted,1603769,MIR495,hsa-miR-495-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,397,420,N/A,141.000000,0.013,-14.36
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,131,138,Offset 1-7 7mer-m8,0.346418,0.693,-18.30
predicted,1603781,MIR488,hsa-miR-488-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,106,126,7mer-m8,140.000000,0.000,-9.05
predicted,1605755,MIR448,hsa-miR-448,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,261,282,7mer-m8,159.000000,0.253,-13.29
predicted,1606047,MIR544A,hsa-miR-544a,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,13,34,N/A,151.000000,0.147,-18.28
predicted,2290207,MIR921,hsa-miR-921,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,233,261,N/A,145.000000,0.067,-19.99
predicted,2290236,MIR216B,hsa-miR-216b-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,85,108,7mer-m8,140.000000,0.000,-17.07
predicted,2290251,MIR450B,hsa-miR-450b-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,310,331,7mer-m8,168.000000,0.373,-13.15
predicted,2290261,MIR802,hsa-miR-802,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,326,345,8mer,145.000000,0.067,
predicted,2290261,MIR802,hsa-miR-802,Targetscan,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,326,345,8mer,-0.468200,0.205,
predicted,2312890,MIR1178,hsa-miR-1178-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,185,204,N/A,142.000000,0.027,-19.85
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,120,140,N/A,0.119948,0.240,
predicted,2312903,MIR1197,hsa-miR-1197,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,234,256,N/A,142.000000,0.027,-19.13
predicted,2312909,MIR1179,hsa-miR-1179,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,322,342,N/A,144.000000,0.053,-10.91
predicted,2312912,MIR1250,hsa-miR-1250-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,8,29,7mer-m8,144.000000,0.053,-7.62
predicted,2312916,MIR2110,hsa-miR-2110,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,125,146,7mer-m8,152.000000,0.160,-21.24
predicted,2312928,MIR1185-2,hsa-miR-1185-2-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,293,314,Offset 3-8 6mer,149.000000,0.120,-18.51
predicted,2312965,MIR1185-1,hsa-miR-1185-1-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,293,314,Offset 3-8 6mer,149.000000,0.120,
predicted,2312966,MIR1229,hsa-miR-1229-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,162,183,7mer-m8,147.000000,0.093,-22.34
predicted,2312994,MIR1276,hsa-miR-1276,Targetscan,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,2,20,7mer-m8,0.000000,0.720,
predicted,2312994,MIR1276,hsa-miR-1276,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,2,20,7mer-m8,148.000000,0.107,
predicted,2313004,MIR543,hsa-miR-543,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,319,342,8mer,149.000000,0.120,-16.06
predicted,2313004,MIR543,hsa-miR-543,Targetscan,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,319,342,8mer,-0.362400,0.322,
predicted,2946906,MIR548P,hsa-miR-548p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,27,48,N/A,149.000000,0.120,-13.11
predicted,2946912,MIR1303,hsa-miR-1303,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,133,154,N/A,141.000000,0.013,-20.54
predicted,2974682,MIR302F,hsa-miR-302f,Targetscan,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,404,420,7mer-m8,-0.353500,0.331,
predicted,2974682,MIR302F,hsa-miR-302f,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,404,420,7mer-m8,155.000000,0.200,
predicted,3497331,MIR1255B2,hsa-miR-1255b-2-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,222,243,N/A,144.000000,0.053,-14.36
predicted,3516310,MIR548M,hsa-miR-548m,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,21,42,N/A,142.000000,0.027,-7.44
predicted,4108869,MIR3121,hsa-miR-3121-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,41,62,N/A,156.000000,0.213,-11.88
predicted,4108869,MIR3121,hsa-miR-3121-3p,Targetscan,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,164,170,7mer-1A,-0.089300,0.622,-0.02
predicted,4108870,MIR3163,hsa-miR-3163,Targetscan,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,331,352,7mer-m8,-0.236000,0.461,
predicted,4108883,MIR4310,hsa-miR-4310,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,17,32,8mer,140.000000,0.000,
predicted,4108883,MIR4310,hsa-miR-4310,Targetscan,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,17,32,8mer,-0.546150,0.119,
predicted,4108920,MIR3175,hsa-miR-3175,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,115,137,7mer-m8,0.182631,0.365,
predicted,4108932,MIR3155A,hsa-miR-3155a,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,175,193,N/A,144.000000,0.053,-21.89
predicted,4108946,MIR3150A,hsa-miR-3150a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,129,137,Offset 1-7 7mer-m8,0.265718,0.531,-18.90
predicted,4108960,MIR4271,hsa-miR-4271,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,121,145,8mer,0.351117,0.702,
predicted,4108973,MIR3153,hsa-miR-3153,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,123,145,N/A,141.000000,0.013,-21.70
predicted,4108996,MIR3200,hsa-miR-3200-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,339,361,8mer,143.000000,0.040,-9.88
predicted,4109037,MIR548U,hsa-miR-548u,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,130,152,8mer,145.000000,0.067,-10.35
predicted,4109076,MIR3160-2,hsa-miR-3160-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,160,179,Offset 3-8 6mer,140.000000,0.000,-14.27
predicted,4109079,MIR3188,hsa-miR-3188,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,271,294,N/A,149.000000,0.120,-18.19
predicted,4109918,MIR3143,hsa-miR-3143,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,319,343,7mer-m8,140.000000,0.000,-9.23
predicted,4109918,MIR3143,hsa-miR-3143,Targetscan,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,319,343,7mer-m8,-0.162500,0.542,
predicted,4109919,MIR548W,hsa-miR-548w,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,324,347,N/A,144.000000,0.053,-17.75
predicted,4888760,MIR3613,hsa-miR-3613-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,23,46,7mer-m8,143.000000,0.040,-5.49
predicted,4888773,MIR3692,hsa-miR-3692-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,162,187,N/A,152.000000,0.160,-21.36
predicted,4888784,MIR3683,hsa-miR-3683,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,60,81,N/A,147.000000,0.093,-13.77
predicted,4888806,MIR3936,hsa-miR-3936,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,102,123,N/A,140.000000,0.000,-17.96
predicted,4888815,MIR3605,hsa-miR-3605-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,36,57,N/A,155.000000,0.200,-20.34
predicted,4888818,MIR3682,hsa-miR-3682-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,287,307,N/A,143.000000,0.040,-19.69
predicted,4888841,MIR3658,hsa-miR-3658,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,45,66,N/A,140.000000,0.000,-4.92
predicted,5133855,MIR3974,hsa-miR-3974,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,181,204,7mer-m8,156.000000,0.213,-15.21
predicted,5133884,MIR4470,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,32,52,Offset 3-8 6mer,143.000000,0.040,-15.18
predicted,5133914,MIR4463,hsa-miR-4463,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,134,150,7mer-m8,155.000000,0.200,-24.36
predicted,5133914,MIR4463,hsa-miR-4463,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,134,150,7mer-m8,0.452865,0.906,
predicted,5133919,MIR4533,hsa-miR-4533,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,104,125,N/A,140.000000,0.000,-23.15
predicted,5133923,MIR548AI,hsa-miR-548ai,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,20,41,N/A,157.000000,0.227,-18.50
predicted,5133945,MIR4503,hsa-miR-4503,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,64,89,8mer,149.000000,0.120,-9.97
predicted,5133945,MIR4503,hsa-miR-4503,Targetscan,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,64,89,8mer,-0.351200,0.334,
predicted,5133987,MIR4490,hsa-miR-4490,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,279,300,7mer-m8,161.000000,0.280,-16.68
predicted,5134004,MIR548AN,hsa-miR-548an,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,23,42,7mer-m8,154.000000,0.187,-10.60
predicted,5134018,MIR4706,hsa-miR-4706,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,114,139,7mer-m8,0.051271,0.103,
predicted,5134034,MIR4725,hsa-miR-4725-3p,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,124,145,8mer,0.337622,0.675,
predicted,5134039,MIR4644,hsa-miR-4644,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,110,135,N/A,146.000000,0.080,-19.08
predicted,5134044,MIR4694,hsa-miR-4694-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,209,231,N/A,147.000000,0.093,-14.72
predicted,5134050,MIR4786,hsa-miR-4786-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,373,394,8mer,141.000000,0.013,-14.46
predicted,5134066,MIR4723,hsa-miR-4723-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,123,145,N/A,151.000000,0.147,-25.58
predicted,5134082,MIR4743,hsa-miR-4743-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,314,338,N/A,146.000000,0.080,-17.85
predicted,5134083,MIR3591,hsa-miR-3591-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,209,233,8mer,152.000000,0.160,-12.85
predicted,5134107,MIR4781,hsa-miR-4781-5p,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,120,140,7mer-m8,0.110804,0.222,
predicted,5134111,MIR4749,hsa-miR-4749-5p,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,118,139,7mer-m8,0.151743,0.303,
predicted,5134121,MIR4766,hsa-miR-4766-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,3,23,N/A,147.000000,0.093,-22.06
predicted,5134156,MIR4667,hsa-miR-4667-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,127,147,7mer-m8,160.000000,0.267,-25.84
predicted,5134200,MIR4731,hsa-miR-4731-5p,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,139,147,Offset 1-7 7mer-m8,0.396675,0.793,-18.40
predicted,5134852,MIR4700,hsa-miR-4700-5p,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,126,147,7mer-m8,0.455513,0.911,
predicted,6483893,MIR5700,hsa-miR-5700,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,353,374,7mer-m8,153.000000,0.173,-10.01
predicted,6483897,MIR5698,hsa-miR-5698,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,136,144,Offset 1-7 8mer,0.223595,0.447,-19.30
predicted,6483905,MIR4666B,hsa-miR-4666b,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,261,282,N/A,146.000000,0.080,-12.74
predicted,6483913,MIR5681A,hsa-miR-5681a,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,1,21,N/A,143.000000,0.040,-19.33
predicted,6483943,MIR5689,hsa-miR-5689,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,90,111,N/A,144.000000,0.053,-20.01
predicted,8549917,MIR6088,hsa-miR-6088,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,111,130,N/A,142.000000,0.027,-21.67
predicted,8550002,MIR6760,hsa-miR-6760-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,286,309,N/A,143.000000,0.040,-22.08
predicted,8550002,MIR6760,hsa-miR-6760-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,366,388,N/A,141.000000,0.013,-21.79
predicted,8550002,MIR6760,hsa-miR-6760-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,114,137,Offset 3-8 6mer,148.000000,0.107,-25.34
predicted,8550017,MIR7161,hsa-miR-7161-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,130,152,8mer,160.000000,0.267,-20.22
predicted,8550119,MIR6792,hsa-miR-6792-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,96,117,7mer-m8,142.000000,0.027,-14.54
predicted,8550229,MIR8089,hsa-miR-8089,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,123,147,7mer-m8,152.000000,0.160,-27.80
predicted,8550259,MIR6825,hsa-miR-6825-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,124,145,N/A,151.000000,0.147,-29.31
predicted,8550264,MIR6730,hsa-miR-6730-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,109,132,N/A,152.000000,0.160,-27.18
predicted,8550264,MIR6730,hsa-miR-6730-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,184,206,7mer-m8,140.000000,0.000,-13.40
predicted,8550280,MIR8075,hsa-miR-8075,Targetscan,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,350,356,7mer-1A,-0.207200,0.492,0.00
predicted,8550331,MIR8077,hsa-miR-8077,Targetscan,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,153,177,7mer-m8,-0.230500,0.467,
predicted,8550331,MIR8077,hsa-miR-8077,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,153,177,7mer-m8,144.000000,0.053,
predicted,8550441,MIR6776,hsa-miR-6776-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,221,244,7mer-m8,148.000000,0.107,-13.31
predicted,8550560,MIR7843,hsa-miR-7843-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,374,395,7mer-m8,140.000000,0.000,-11.24
predicted,8550618,MIR6870,hsa-miR-6870-5p,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,129,136,7mer-m8,0.324819,0.650,-18.70
predicted,8550700,MIR6878,hsa-miR-6878-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,114,136,7mer-m8,165.000000,0.333,-18.69
predicted,8550759,MIR7856,hsa-miR-7856-5p,Targetscan,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,84,90,7mer-1A,-0.112200,0.597,0.00
predicted,8550759,MIR7856,hsa-miR-7856-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,137,155,N/A,144.000000,0.053,-14.40
predicted,8550957,MIR8085,hsa-miR-8085,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,118,136,6mer,140.000000,0.000,-22.20
predicted,8551126,MIR5787,hsa-miR-5787,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,129,149,N/A,157.000000,0.227,-37.66
predicted,8551131,MIR6838,hsa-miR-6838-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,91,115,7mer-m8,143.000000,0.040,-16.57
predicted,8551181,MIR6796,hsa-miR-6796-3p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,172,192,7mer-m8,142.000000,0.027,-8.39
predicted,8551186,MIR7154,hsa-miR-7154-5p,Targetscan,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,380,402,8mer,-0.473100,0.200,
predicted,8551186,MIR7154,hsa-miR-7154-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,380,402,8mer,154.000000,0.187,
predicted,8551212,MIR6780B,hsa-miR-6780b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,125,145,8mer,0.337622,0.675,
predicted,8551428,MIR6889,hsa-miR-6889-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,116,138,7mer-m8,145.000000,0.067,-20.80
predicted,8551433,MIR6887,hsa-miR-6887-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,116,137,N/A,163.000000,0.307,-30.39
predicted,8551456,MIR6090,hsa-miR-6090,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,125,143,N/A,141.000000,0.013,-27.43
predicted,8551494,MIR6795,hsa-miR-6795-5p,Rnahybrid,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,115,137,N/A,0.431885,0.864,
predicted,8551517,MIR6787,hsa-miR-6787-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,119,140,N/A,146.000000,0.080,-22.76
predicted,8551547,MIR6505,hsa-miR-6505-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,294,317,N/A,140.000000,0.000,-15.04
predicted,8551583,MIR6777,hsa-miR-6777-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,115,138,7mer-m8,148.000000,0.107,-23.12
predicted,8551618,MIR7111,hsa-miR-7111-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,115,138,Offset 3-8 6mer,145.000000,0.067,-24.69
predicted,8551628,MIR7157,hsa-miR-7157-5p,Miranda,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,11,32,8mer,146.000000,0.080,
predicted,8551628,MIR7157,hsa-miR-7157-5p,Targetscan,miRGate_prediction,,,,ENST00000380527,protein_coding,PRINCIPAL,No,11,32,8mer,-0.546150,0.119,

