Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1246,1251,7mer-m8,1.072344,0.225,-11.68
predicted,2314879,Mir483,rno-miR-483-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2026,2032,7mer-1A,0.181850,0.439,-0.03
predicted,2314879,Mir483,rno-miR-483-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2026,2032,7mer-1A,0.108000,0.346,0.05
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1295,1317,N/A,148.000000,0.131,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1028,1033,7mer-m8,0.149646,0.031,-1.63
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,862,867,7mer-m8,0.084464,0.018,-0.92
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1154,1159,7mer-m8,0.600437,0.126,-6.54
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2113,2118,7mer-m8,0.209325,0.044,-2.28
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.817108,0.171,-8.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,506,511,7mer-m8,0.217590,0.046,-2.37
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1227,1232,Offset 1-7 7mer-m8,0.022034,0.005,-0.24
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,851,856,7mer-m8,0.552694,0.116,-6.02
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1306,1311,7mer-m8,0.420487,0.088,-4.58
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.947477,0.199,-10.32
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2040,2045,7mer-m8,0.690410,0.145,-7.52
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1082,1087,Offset 1-7 7mer-m8,0.526071,0.110,-5.73
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.580885,0.122,-6.30
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1250,1255,7mer-m8,0.195472,0.041,-2.12
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2431,2436,7mer-m8,0.269234,0.056,-2.92
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1915,1936,N/A,146.000000,0.098,-12.52
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1170,1175,8mer,0.121185,0.025,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1649,1669,N/A,142.000000,0.033,-13.13
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,297,320,7mer-m8,0.271000,0.551,
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,313,319,7mer-m8,0.255500,0.531,-0.01
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1168,1173,7mer-m8,0.380090,0.080,-4.14
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1896,1901,7mer-m8,0.089053,0.019,-0.97
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2157,2162,7mer-m8,0.336942,0.071,-3.67
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1081,1086,7mer-m8,0.241456,0.051,-2.63
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,472,497,N/A,146.000000,0.098,-13.39
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.083545,0.018,-0.91
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1222,1241,N/A,141.000000,0.016,-20.70
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,913,934,7mer-m8,0.127000,0.370,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2094,2100,7mer-1A,0.021000,0.237,0.05
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1085,1090,Offset 1-7 7mer-m8,0.131664,0.028,-1.44
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.153614,0.032,-1.68
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1057,1062,7mer-m8,0.618801,0.130,-6.74
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2398,2403,7mer-m8,0.076804,0.016,-0.84
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1228,1233,7mer-m8,0.202988,0.043,-2.22
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1101,1106,7mer-m8,0.854020,0.179,-9.34
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2061,2085,8mer,0.454440,0.095,
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,681,705,N/A,140.000000,0.000,-18.47
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2110,2131,6mer,143.000000,0.049,-16.08
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,654,660,7mer-m8,0.083000,0.315,0.01
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1992,1997,7mer-m8,0.074683,0.016,-0.82
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,639,661,7mer-m8,143.000000,0.049,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1335,1341,7mer-m8,0.200000,0.461,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,325,331,7mer-m8,0.210000,0.474,
predicted,2325355,Mir551b,rno-miR-551b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1261,1266,7mer-m8,0.323685,0.068,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,310,332,7mer-m8,156.000000,0.262,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1323,1342,7mer-m8,148.000000,0.131,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1007,1012,7mer-m8,0.057166,0.012,-0.62
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.064538,0.014,-0.70
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,586,610,7mer-m8,154.000000,0.230,-15.43
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2397,2402,7mer-m8,0.076804,0.016,-0.84
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1417,1422,7mer-m8,0.043148,0.009,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1278,1283,Offset 1-7 8mer,0.003641,0.001,-0.04
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.293510,0.062,-3.21
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2398,2403,7mer-m8,0.156660,0.033,-1.72
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2000,2023,7mer-m8,1.040163,0.218,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2337,2342,7mer-m8,0.095890,0.020,-1.04
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.626141,0.131,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,184,203,N/A,151.000000,0.180,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1804,1809,7mer-m8,0.352031,0.074,-3.85
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,950,956,7mer-m8,0.081000,0.312,-0.03
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,938,957,7mer-m8,158.000000,0.295,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1571,1576,7mer-m8,0.020196,0.004,-0.22
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1335,1340,7mer-m8,0.341532,0.072,-3.72
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.156073,0.033,-1.70
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1082,1087,7mer-m8,0.140811,0.030,-1.54
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1049,1054,7mer-m8,0.481085,0.101,-5.24
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,733,755,7mer-m8,0.199000,0.460,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2102,2107,7mer-m8,0.024684,0.005,-0.27
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,589,612,7mer-m8,154.000000,0.230,-20.79
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1442,1447,7mer-m8,0.234989,0.049,-2.57
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1008,1013,7mer-m8,0.039317,0.008,-0.43
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1979,1995,7mer-m8,0.202000,0.464,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1051,1070,7mer-1A,144.000000,0.066,-12.67
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2343,2363,6mer,142.000000,0.033,-12.50
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,48,69,7mer-m8,160.000000,0.328,-19.99
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,862,883,7mer-m8,140.000000,0.000,-16.37
predicted,2325384,Mir136,rno-miR-136-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,75,97,Offset 3-8 6mer,150.000000,0.164,-20.30
predicted,2325384,Mir136,rno-miR-136-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1521,1542,7mer-m8,141.000000,0.016,-19.32
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1157,1182,7mer-m8,155.000000,0.246,-16.89
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2112,2118,7mer-m8,0.168500,0.422,0.02
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2098,2119,7mer-m8,0.246000,0.519,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2084,2105,Offset 3-8 6mer,148.000000,0.131,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,646,667,7mer-m8,149.000000,0.148,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,493,516,8mer,179.000000,0.639,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,872,897,7mer-m8,158.000000,0.295,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,971,989,N/A,140.000000,0.000,-16.37
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1082,1087,Offset 1-7 7mer-m8,0.049576,0.010,-0.54
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1779,1800,7mer-m8,154.000000,0.230,-23.43
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1089,1094,7mer-m8,1.055182,0.221,-11.54
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1117,1122,7mer-m8,0.123023,0.026,-1.34
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1337,1342,7mer-m8,0.112006,0.023,-1.22
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.251559,0.053,-2.74
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,782,803,N/A,140.000000,0.000,-18.27
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1245,1250,7mer-m8,0.874030,0.183,-9.52
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1379,1400,Offset 3-8 6mer,144.000000,0.066,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1948,1968,7mer-m8,154.000000,0.230,
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1317,1323,8mer,0.252200,0.527,0.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1303,1324,8mer,0.252200,0.527,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,666,686,7mer-m8,140.000000,0.000,-15.71
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2008,2029,8mer,145.000000,0.082,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,103,109,7mer-m8,0.259500,0.536,-0.04
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,800,806,7mer-m8,0.171500,0.426,0.02
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2102,2123,7mer-m8,156.000000,0.262,-12.75
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,89,110,7mer-m8,0.228500,0.497,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,784,807,7mer-m8,149.000000,0.148,-11.84
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1881,1903,N/A,148.000000,0.131,-11.44
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1368,1389,8mer,163.000000,0.377,-20.08
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,905,925,7mer-1A,140.000000,0.000,-20.01
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2097,2119,7mer-m8,150.000000,0.164,-13.84
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,319,325,7mer-m8,0.279500,0.561,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,305,326,7mer-m8,0.264000,0.542,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,929,949,6mer,142.000000,0.033,-23.03
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1393,1416,N/A,143.000000,0.049,-22.59
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2407,2412,7mer-m8,0.448111,0.094,-4.86
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1167,1172,7mer-m8,0.235119,0.049,-2.55
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.629820,0.132,-6.80
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.283419,0.059,-3.06
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,470,491,7mer-m8,0.255000,0.530,
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1048,1068,N/A,143.000000,0.049,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2157,2162,7mer-m8,0.057361,0.012,-0.61
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1946,1967,7mer-m8,0.231358,0.049,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1068,1073,7mer-m8,0.057835,0.012,-0.63
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,767,787,N/A,145.000000,0.082,-8.70
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2132,2137,7mer-m8,0.237786,0.050,-2.59
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2301,2321,N/A,150.000000,0.164,-22.96
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1881,1903,N/A,140.000000,0.000,-8.91
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1363,1368,7mer-m8,1.099071,0.231,-12.02
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1060,1065,8mer,0.187291,0.039,-2.04
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1156,1161,8mer,0.462722,0.097,-5.04
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1182,1187,7mer-m8,0.086296,0.018,-0.94
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1230,1235,8mer,0.102827,0.022,-1.12
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,405,427,N/A,147.000000,0.115,-17.35
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2430,2435,7mer-m8,0.037640,0.008,-0.41
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,862,883,7mer-m8,140.000000,0.000,-13.77
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1393,1416,N/A,143.000000,0.049,-21.26
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,684,708,7mer-m8,147.000000,0.115,-7.89
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,805,824,7mer-m8,149.000000,0.148,-10.19
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,872,894,7mer-m8,161.000000,0.344,-27.40
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1006,1026,8mer,142.000000,0.033,-18.84
predicted,2325431,Mir99b,rno-miR-99b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,515,521,7mer-1A,0.104200,0.341,0.00
predicted,2325431,Mir99b,rno-miR-99b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,515,521,7mer-1A,0.135850,0.381,-0.03
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,819,824,7mer-m8,0.148128,0.031,-1.62
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.969231,0.203,-10.60
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1865,1871,7mer-m8,0.264500,0.542,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1852,1872,7mer-m8,0.249000,0.523,
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2145,2167,7mer-m8,156.000000,0.262,-16.56
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,2431,2436,7mer-m8,0.348878,0.073,-3.80
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074939,protein_coding,PRINCIPAL,No,1242,1266,7mer-m8,143.000000,0.049,