Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.037486,0.008,-0.30
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,69,77,Offset 1-7 7mer-m8,0.884726,0.186,
predicted,2314888,Mir196a,rno-miR-196a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,93,99,8mer,0.343918,0.688,-15.60
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 8mer,0.502602,0.105,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-6 7mer-1A,0.354963,0.710,-16.10
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,1.374480,0.288,-11.00
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.227501,0.048,-1.80
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,75,96,7mer-m8,0.370162,0.740,
predicted,2325355,Mir551b,rno-miR-551b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-7 7mer-m8,0.162439,0.034,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.804164,0.169,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,68,75,7mer-m8,0.307268,0.615,-16.00
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,1.586899,0.333,-12.70
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.214862,0.045,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 7mer-m8,0.212420,0.045,-1.70
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,69,75,Offset 1-7 7mer-m8,0.451505,0.903,-15.20
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,1,12,8mer,0.179059,0.358,
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.459881,0.096,-3.66
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.477473,0.100,
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.062825,0.013,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,1.105726,0.232,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.492919,0.103,-3.90
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 7mer-m8,0.062476,0.013,-0.50
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,1,20,7mer-m8,1.924272,0.404,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,67,75,Offset 1-7 7mer-m8,1.280086,0.269,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.427212,0.090,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.075391,0.016,-0.60
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.278057,0.058,-2.20
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,1.093693,0.229,-8.60
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.394238,0.083,-3.10
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.879554,0.184,-7.00
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,19,25,Offset 1-7 8mer,0.081931,0.164,-17.70
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.163346,0.034,-1.30
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.263867,0.055,-2.10
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.238736,0.050,-1.90
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.075391,0.016,-0.60
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,28,33,8mer,0.567941,0.119,-4.52
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,19,25,Offset 3-9 8mer,0.178841,0.358,-16.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.603123,0.127,-4.80
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.439777,0.092,-3.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.437334,0.092,-3.50
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,1.402923,0.294,-11.10
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,88,108,N/A,0.821531,0.172,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,103,108,8mer,0.904684,0.190,-7.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,99,104,8mer,0.366529,0.077,-2.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.653383,0.137,-5.20
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.606669,0.127,-4.80
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.087467,0.018,-0.70
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,1.155986,0.242,-9.20
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.966520,0.203,-7.60
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.524801,0.110,-4.20
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.049717,0.010,-0.40
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.832056,0.175,-6.50
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.682503,0.143,-5.40
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,116,121,8mer,0.768052,0.161,-6.00
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.870042,0.182,-7.00
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,87,94,Offset 1-7 7mer-m8,0.829294,0.174,
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,1.269071,0.266,-10.10
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.824688,0.173,-6.60
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,15,23,Offset 1-7 7mer-m8,0.335447,0.671,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,1.627823,0.341,-12.80
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,82,104,N/A,0.083678,0.167,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,99,104,8mer,0.379168,0.080,
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.644586,0.135,-5.10
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.414647,0.087,-3.30
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.314127,0.066,-2.50
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,1.243941,0.261,-9.90
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,63,83,7mer-m8,0.391807,0.082,
predicted,2325533,Mir383,rno-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,73,94,7mer-m8,0.257995,0.516,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,95,100,8mer,0.249905,0.052,-2.00
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.439777,0.092,-3.50
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.552863,0.116,-4.40
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.327089,0.278,-10.50
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,1.457547,0.306,-11.60
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,64,84,7mer-m8,0.954945,0.200,
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,1.327089,0.278,-10.50
predicted,2325548,Mir214,rno-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 7mer-m8,0.470021,0.940,-14.90
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.142844,0.030,-1.10
predicted,2325552,Mir200b,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.049981,0.010,-0.40
predicted,2325553,Mir200c,rno-miR-200c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.366529,0.077,-2.90
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.189584,0.040,-1.50
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.232022,0.049,
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,1.314788,0.276,
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,55,74,N/A,0.397115,0.794,
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.502602,0.105,-4.00
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.703644,0.148,-5.60
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.100521,0.021,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,17,24,8mer,0.014740,0.029,-20.00
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,1.262022,0.265,-10.10
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.099963,0.021,-0.80
predicted,2325582,Mir96,rno-miR-96-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.402082,0.084,-3.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.804164,0.169,-6.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,122,128,7mer-m8,0.298330,0.597,-16.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.213606,0.045,-1.70
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.791599,0.166,-6.30
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.437334,0.092,-3.50
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.691078,0.145,-5.50
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.678513,0.142,-5.40
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.315973,0.066,-2.50
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.315973,0.066,-2.50
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.954945,0.200,-7.60
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,95,115,7mer-m8,0.057147,0.114,
predicted,2325598,Mir21,rno-miR-21-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,85,92,7mer-m8,0.429628,0.859,-15.10
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.728774,0.153,-5.80
predicted,2325609,Mir101-2,rno-miR-101b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.631947,0.133,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,43,48,Offset 1-7 8mer,0.037288,0.008,-0.30
predicted,2325616,Mir338,rno-miR-338-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.879554,0.184,-7.00
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,1.157280,0.243,-9.10
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.351822,0.074,-2.80
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,26,31,8mer,0.217615,0.046,-1.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,68,75,7mer-m8,0.307268,0.615,-16.00
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.783614,0.164,-6.20
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.568752,0.119,-4.50
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,43,48,Offset 1-7 8mer,0.038403,0.008,-0.30
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,68,74,Offset 1-7 7mer-m8,0.248614,0.497,-16.30
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.745698,0.156,-5.90
predicted,4888587,Mir3574,rno-miR-3574,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.263867,0.055,-2.10
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,1.213338,0.255,-9.60
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,42,62,Offset 3-8 6mer,143.000000,0.049,-20.78
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,105,127,8mer,0.026486,0.053,
predicted,4888597,Mir3065,rno-miR-3065-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,49,56,Offset 1-7 7mer-m8,1.516359,0.318,
predicted,4888600,Mir3559,rno-miR-3559-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,52,73,7mer-m8,0.367861,0.736,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,67,74,7mer-m8,0.287967,0.576,-16.10
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,56,61,8mer,1.243941,0.261,-9.90
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.363504,0.286,
predicted,4888608,Mir3548,rno-miR-3548,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,4888616,Mir182,rno-miR-182,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,93,101,Offset 1-7 7mer-m8,0.481233,0.962,
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,1.706257,0.358,-13.50
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.213606,0.045,-1.70
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,0.276431,0.058,-2.20
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.487316,0.102,-3.90
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,8,15,Offset 1-7 8mer,1.280205,0.269,
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.512306,0.107,-4.10
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,69,76,7mer-m8,0.140123,0.280,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,18,24,8mer,0.033988,0.068,-19.00
predicted,7489037,Mir6321,rno-miR-6321,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.149943,0.031,-1.20
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,42,47,Offset 1-7 7mer-m8,0.716209,0.150,-5.70
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.596601,0.125,-4.80
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,1,17,7mer-m8,0.069127,0.138,
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000075265,protein_coding,PRINCIPAL,Yes,42,47,Offset 1-7 7mer-m8,0.424839,0.089,-3.40

