Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,268,275,Offset 1-7 8mer,0.273370,0.547,-18.10
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,4,25,Offset 3-8 6mer,144.000000,0.066,-23.14
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,118,139,Offset 3-8 6mer,143.000000,0.049,-17.10
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,240,264,N/A,0.279742,0.559,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,145,168,7mer-m8,169.000000,0.475,
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,110,131,8mer,155.000000,0.246,-20.09
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,211,217,7mer-1A,0.073650,0.303,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,211,217,7mer-1A,0.084200,0.316,0.00
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,149,170,N/A,142.000000,0.033,-26.65
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,255,261,7mer-m8,0.154000,0.404,0.01
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,255,261,7mer-m8,0.123000,0.365,0.04
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,241,249,Offset 1-7 7mer-m8,0.065706,0.131,-19.90
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,204,211,7mer-m8,0.316227,0.632,-17.70
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,36,61,6mer,145.000000,0.082,-14.03
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,107,131,N/A,143.000000,0.049,-22.70
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,84,105,N/A,140.000000,0.000,-18.60
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,37,58,7mer-m8,148.000000,0.131,-10.35
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,150,170,7mer-m8,148.000000,0.131,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,155,176,7mer-m8,152.000000,0.197,
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,146,168,7mer-m8,0.156126,0.312,
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,223,242,N/A,144.000000,0.066,-22.68
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,192,198,Offset 1-7 7mer-m8,0.210053,0.420,-18.20
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,155,163,Offset 1-7 7mer-m8,0.366736,0.733,-17.00
predicted,2325564,Mir152,rno-miR-152-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,260,266,8mer,0.248100,0.522,0.01
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,109,128,7mer-m8,155.000000,0.246,-19.26
predicted,2325564,Mir152,rno-miR-152-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,260,266,8mer,0.248100,0.522,0.01
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,7,15,Offset 1-7 8mer,0.413234,0.826,-16.80
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,251,271,N/A,145.000000,0.082,-13.30
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,191,198,Offset 1-7 7mer-m8,0.231031,0.462,-18.40
predicted,2325577,Mir122,rno-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,137,144,Offset 1-7 8mer,0.488371,0.977,-16.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,211,217,7mer-1A,0.094750,0.330,-0.01
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,90,97,Offset 1-7 7mer-m8,0.348325,0.697,-17.60
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,199,221,N/A,0.499393,0.999,
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,144,166,N/A,155.000000,0.246,-22.06
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,188,207,Offset 3-8 6mer,141.000000,0.016,-19.21
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,169,190,N/A,152.000000,0.197,-17.32
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,49,74,Offset 3-8 6mer,143.000000,0.049,-22.37
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,108,128,7mer-m8,147.000000,0.115,-12.59
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,243,251,Offset 1-7 8mer,0.072054,0.144,-19.70
predicted,4888532,Mir3555,rno-miR-191b,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,16,35,N/A,147.000000,0.115,
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,8,15,8mer,0.438359,0.877,-17.00
predicted,4888546,Mir193a,rno-miR-3549,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,157,175,7mer-m8,144.000000,0.066,-12.27
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,241,249,Offset 1-7 7mer-m8,0.065706,0.131,-19.90
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,216,222,8mer,0.358611,0.717,-17.50
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,172,193,7mer-m8,140.000000,0.000,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,213,221,Offset 1-7 7mer-m8,0.381485,0.763,-17.20
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,242,250,Offset 1-7 7mer-m8,0.263966,0.528,-17.80
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,244,250,Offset 1-7 7mer-m8,0.254197,0.508,-18.30
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,228,236,Offset 1-7 7mer-m8,0.191137,0.382,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,100,124,N/A,140.000000,0.000,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,179,199,N/A,146.000000,0.098,
predicted,7489037,Mir6321,rno-miR-6321,Targetscan,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,227,233,7mer-1A,0.110300,0.349,-0.02
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057845,protein_coding,PRINCIPAL,No,243,250,Offset 1-7 7mer-m8,0.475128,0.950,-16.90

