Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,2317042,Aia20,Adjuvant induced arthritis QTL 20,3.38,,joint integrity trait (VT:0010548),right rear ankle joint diameter (CMO:0002150),10,37565079,82565079,Rat,n/a,region,qtl
1000,61325,Aia5,Adjuvant induced arthritis QTL 5,,0.01,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,23444813,104060283,Rat,n/a,region,qtl
1000,2317043,Aia7,Adjuvant induced arthritis QTL 7,3.82,,joint integrity trait (VT:0010548),left rear ankle joint diameter (CMO:0002149),10,37565079,82565079,Rat,n/a,region,qtl
1000,1598852,Anxrr19,Anxiety related response QTL 19,5.07,,body movement coordination trait (VT:0005424),number of rearing movements in an experimental apparatus (CMO:0001752),10,18167841,63167841,Rat,n/a,region,qtl
1000,631564,Apr3,Acute phase response QTL 3,3.9,,blood interleukin-6 amount (VT:0008595),plasma interleukin-6 level (CMO:0001927),10,15275955,60275955,Rat,n/a,region,qtl
1000,2293652,Bmd22,Bone mineral density QTL 22,4.9,0.0001,femur mineral mass (VT:0010011),total volumetric bone mineral density (CMO:0001728),10,49444551,81709989,Rat,n/a,region,qtl
1000,2293705,Bmd25,Bone mineral density QTL 25,7.1,0.0001,femur mineral mass (VT:0010011),compact volumetric bone mineral density (CMO:0001730),10,49444551,81709989,Rat,n/a,region,qtl
1000,2293679,Bmd30,Bone mineral density QTL 30,3.5,0.0001,femur mineral mass (VT:0010011),total volumetric bone mineral density (CMO:0001728),10,49444551,81709989,Rat,n/a,region,qtl
1000,2293669,Bmd33,Bone mineral density QTL 33,4.5,0.0001,femur strength trait (VT:0010010),femoral neck polar moment of inertia (CMO:0001670),10,49444551,81709989,Rat,n/a,region,qtl
1000,1554317,Bmd4,Bone mineral density QTL 4,9.4,0.0001,lumbar vertebra mineral mass (VT:0010511),volumetric bone mineral density (CMO:0001553),10,19816042,99406971,Rat,n/a,region,qtl
1000,2300171,Bmd58,Bone mineral density QTL 58,4.9,0.0001,lumbar vertebra mineral mass (VT:0010511),volumetric bone mineral density (CMO:0001553),10,26944628,71944628,Rat,n/a,region,qtl
1000,2313087,Bmd80,Bone mineral density QTL 80,3.2,0.0001,tibia mineral mass (VT:1000283),total volumetric bone mineral density (CMO:0001728),10,19606483,64606483,Rat,n/a,region,qtl
1000,7207811,Bmd90,Bone mineral density QTL 90,5.2,,femur size trait (VT:1000369),femoral neck cross-sectional area (CMO:0001697),10,49444551,81709989,Rat,n/a,region,qtl
1000,61387,Bp1,Blood pressure QTL 1,5.1,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,51770177,107211142,Rat,n/a,region,qtl
1000,61387,Bp1,Blood pressure QTL 1,5.1,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),10,51770177,107211142,Rat,n/a,region,qtl
1000,61463,Bp12,Blood pressure QTL 12,6.3,0.0001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,41333258,86333258,Rat,n/a,region,qtl
1000,631554,Bp133,Blood pressure QTL 133,,0.005,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,743364,63851208,Rat,n/a,region,qtl
1000,631557,Bp136,Blood pressure QTL 136,,0.003,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,30632053,75632053,Rat,n/a,region,qtl
1000,724527,Bp148,Blood pressure QTL 148,,0.0001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,28453136,73453136,Rat,n/a,region,qtl
1000,1298069,Bp168,Blood pressure QTL 168,5.5,,blood pressure trait (VT:0000183),systolic blood pressure (CMO:0000004),10,26521957,98003205,Rat,n/a,region,qtl
1000,2292441,Bp308,Blood pressure QTL 308,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,27606468,72606468,Rat,n/a,region,qtl
1000,10402859,Bp381,Blood pressure QTL 381,,0.002,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,27606468,72606468,Rat,n/a,region,qtl
1000,70223,Bp57,Blood pressure QTL 57,5,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,1,80676123,Rat,n/a,region,qtl
1000,70364,Bp72,Blood pressure QTL 72,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,51121100,96121100,Rat,n/a,region,qtl
1000,631542,Bp82,Blood pressure QTL 82,6.8,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,26521957,98952741,Rat,n/a,region,qtl
1000,631547,Bp87,Blood pressure QTL 87,4.5,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,47369470,92369470,Rat,n/a,region,qtl
1000,70188,BpQTLcluster1,Blood pressure QTL cluster 1,4.864,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),1,42323132,87323132,Rat,n/a,region,qtl
1000,70188,BpQTLcluster1,Blood pressure QTL cluster 1,4.864,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,42323132,87323132,Rat,n/a,region,qtl
1000,70188,BpQTLcluster1,Blood pressure QTL cluster 1,4.864,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,42323132,87323132,Rat,n/a,region,qtl
1000,70188,BpQTLcluster1,Blood pressure QTL cluster 1,4.864,,arterial blood pressure trait (VT:2000000),pulse pressure (CMO:0000292),1,42323132,87323132,Rat,n/a,region,qtl
1000,70198,BpQTLcluster9,Blood pressure QTL cluster 9,2.94,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,42323132,87323132,Rat,n/a,region,qtl
1000,1549831,Bss6,Bone structure and strength QTL 6,4,,lumbar vertebra strength trait (VT:0010574),vertebra ultimate force (CMO:0001678),10,57576521,102576521,Rat,n/a,region,qtl
1000,61441,Btemp1,Thermal response to stress QTL 1,4,,body temperature trait (VT:0005535),core body temperature (CMO:0001036),10,35392457,63642539,Rat,n/a,region,qtl
1000,6893352,Bw100,Body weight QTL 100,0.33,0.6,body mass (VT:0001259),body weight (CMO:0000012),1,15906665,60906665,Rat,n/a,region,qtl
1000,8552805,Bw145,Body weight QTL 145,2.2,,body mass (VT:0001259),change in body weight to body weight ratio (CMO:0002216),10,41944526,78307017,Rat,n/a,region,qtl
1000,8694173,Bw149,Body weight QTL 149,4.38,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),10,44441699,89441699,Rat,n/a,region,qtl
1000,70164,Bw21,Body weight QTL 21,4.36,0.00005,body mass (VT:0001259),body weight (CMO:0000012),10,53797494,98952626,Rat,n/a,region,qtl
1000,2313055,Bw96,Body weight QTL 96,3.6,0.0001,body mass (VT:0001259),body weight (CMO:0000012),10,19606483,64606483,Rat,n/a,region,qtl
1000,6893350,Bw99,Body weight QTL 99,0.87,0.16,body mass (VT:0001259),body weight (CMO:0000012),1,15906665,60906665,Rat,n/a,region,qtl
1000,70171,Cari1,Carrageenan-induced inflammation QTL 1,4.9,0.0005,hypodermis integrity trait (VT:0010550),inflammatory exudate volume (CMO:0001429),10,53797385,107211142,Rat,n/a,region,qtl
1000,61427,Cia16,Collagen induced arthritis QTL 16,3.2,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,6357896,96121100,Rat,n/a,region,qtl
1000,631267,Cia20,Collagen induced arthritis QTL 20,3.2,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,23444813,104060283,Rat,n/a,region,qtl
1000,631268,Cia21,Collagen induced arthritis QTL 21,3.1,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,14487011,104060283,Rat,n/a,region,qtl
1000,631269,Cia22,Collagen induced arthritis QTL 22,8.9,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,40035094,104060283,Rat,n/a,region,qtl
1000,631270,Cia23,Collagen induced arthritis QTL 23,3.9,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,40035094,104060283,Rat,n/a,region,qtl
1000,1576319,Cia29,Collagen induced arthritis QTL 29,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,33973921,78973921,Rat,n/a,region,qtl
1000,1331791,Cm31,Cardiac mass QTL 31,3.84606,,heart mass (VT:0007028),heart wet weight (CMO:0000069),10,29299504,107211142,Rat,n/a,region,qtl
1000,1354608,Cm33,Cardiac mass QTL 33,2.8,,heart left ventricle mass (VT:0007031),heart left ventricle wet weight (CMO:0000071),10,54809292,99809292,Rat,n/a,region,qtl
1000,631535,Cm51,Cardiac mass QTL 51,3,,heart mass (VT:0007028),calculated heart weight (CMO:0000073),10,51786282,91669536,Rat,n/a,region,qtl
1000,2301967,Cm73,Cardiac mass QTL 73,4.55,,heart left ventricle mass (VT:0007031),heart left ventricle weight to body weight ratio (CMO:0000530),10,14487011,89062041,Rat,n/a,region,qtl
1000,6893342,Cm78,Cardiac mass QTL 78,0.1,0.88,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),10,42876766,79813922,Rat,n/a,region,qtl
1000,2298495,Eae23,Experimental allergic encephalomyelitis QTL 23,16.93,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis duration (CMO:0001424),10,55273696,60677262,Rat,n/a,region,qtl
1000,70224,Eae3,Experimental allergic encephalomyelitis QTL 3,4.1,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis incidence/prevalence measurement (CMO:0001046),10,26521957,61345413,Rat,n/a,region,qtl
1000,2306787,Ean3,Experimental allergic neuritis QTL 3,3.1,,nervous system integrity trait (VT:0010566),body weight loss (CMO:0001399),10,53797385,66979128,Rat,n/a,region,qtl
1000,9589030,Epfw9,Epididymal fat weight QTL 9,19.24,0.001,epididymal fat pad mass (VT:0010421),epididymal fat pad weight to body weight ratio (CMO:0000658),10,44441699,89441699,Rat,n/a,region,qtl
1000,1581497,Esta1,Estrogen-induced thymic atrophy QTL 1,,,thymus mass (VT:0004954),thymus wet weight (CMO:0000855),10,21329805,61345413,Rat,n/a,region,qtl
1000,7411614,Foco18,Food consumption QTL 18,,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),10,44441699,89441699,Rat,n/a,region,qtl
1000,2316949,Gluco60,Glucose level QTL 60,3.7,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),10,14487011,107057807,Rat,n/a,region,qtl
1000,2300218,Hpcl2,Hepatic cholesterol level QTL 2,,,liver cholesterol amount (VT:0010498),liver cholesterol level (CMO:0001597),10,45029650,95600334,Rat,n/a,region,qtl
1000,1359017,Hrtrt21,Heart rate QTL 21,2.4,,heart pumping trait (VT:2000009),heart rate (CMO:0000002),10,51772940,96772940,Rat,n/a,region,qtl
1000,2312672,Insul15,Insulin level QTL 15,,0.01,blood insulin amount (VT:0001560),serum insulin level (CMO:0000358),10,57134272,102134272,Rat,n/a,region,qtl
1000,1354587,Kidm21,Kidney mass QTL 21,3.3,,kidney mass (VT:0002707),right kidney wet weight (CMO:0000082),10,15028513,60430477,Rat,n/a,region,qtl
1000,2303118,Mamtr7,Mammary tumor resistance QTL 7,,0.003,mammary gland integrity trait (VT:0010552),mammary tumor growth rate (CMO:0000344),10,9658275,104670812,Rat,n/a,region,qtl
1000,2298544,Neuinf9,Neuroinflammation QTL 9,4.6,,nervous system integrity trait (VT:0010566),"spinal cord complement component 1, q subcomponent, B chain mRNA level (CMO:0002126)",10,5801990,62146030,Rat,n/a,region,qtl
1000,61354,Pia10,Pristane induced arthritis QTL 10,,0.01,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,23444813,104060283,Rat,n/a,region,qtl
1000,1576311,Pia26,Pristane induced arthritis QTL 26,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,31224026,75632053,Rat,n/a,region,qtl
1000,724556,Pur2,Proteinuria QTL 2,5.5,,urine protein amount (VT:0005160),urine protein level (CMO:0000591),10,22427500,90627625,Rat,n/a,region,qtl
1000,1331762,Rf40,Renal function QTL 40,3.873,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal vascular resistance (CMO:0001900),10,29299504,64155584,Rat,n/a,region,qtl
1000,1576308,Schws1,Schwannoma susceptibility QTL 1,,0.0041,nervous system integrity trait (VT:0010566),percentage of study population developing trigeminal nerve neurilemmomas during a period of time (CMO:0002017),10,40035094,102359817,Rat,n/a,region,qtl
1000,1549846,Scl47,Serum cholesterol level QTL 47,3.6,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),10,50574707,95574707,Rat,n/a,region,qtl
1000,2312668,Scl65,Serum cholesterol level QTL 65,,0.001,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),10,57134272,102134272,Rat,n/a,region,qtl
1000,2312662,Slep8,Serum leptin concentration QTL 8,,0.05,blood leptin amount (VT:0005667),serum leptin level (CMO:0000780),10,57134272,102134272,Rat,n/a,region,qtl
1000,1298078,Stresp5,Stress response QTL 5,2.99,0.00025,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),10,42045676,104670812,Rat,n/a,region,qtl
1000,1358897,Stresp6,Stress response QTL 6,4.17,0.022,blood norepinephrine amount (VT:0005663),plasma norepinephrine level (CMO:0001010),10,35392267,64155584,Rat,n/a,region,qtl
1000,1578779,Tcas10,Tongue tumor susceptibility QTL 10,3.12,,tongue integrity trait (VT:0010553),number of squamous cell tumors of the tongue with diameter greater than 3 mm (CMO:0001950),10,31297439,76297439,Rat,n/a,region,qtl
1000,631530,Tls3,T-lymphoma susceptibility QTL 3,0,0.0001,thymus integrity trait (VT:0010555),percentage of study population developing T-cell lymphomas during a period of time (CMO:0001911),10,51774612,95600334,Rat,n/a,region,qtl
1000,1578762,Toxo1,Toxoplasma gondii resistance QTL 1,,,brain integrity trait (VT:0010579),percentage of study population displaying Toxoplasma gondii brain cysts at a point in time (CMO:0002028),10,52200030,59378278,Rat,n/a,region,qtl
1000,8662860,Vetf10,Vascular elastic tissue fragility QTL 10,,,artery integrity trait (VT:0010639),number of ruptures of the internal elastic lamina of the abdominal aorta and iliac arteries (CMO:0002562),10,6154182,73453136,Rat,n/a,region,qtl
1000,631552,Vetf2,Vascular elastic tissue fragility QTL 2,4.5,0.0002,aorta elastic tissue integrity trait (VT:0010556),artery internal elastic lamina non-tumorous lesion count (CMO:0001913),10,41142633,86142633,Rat,n/a,region,qtl

