Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.293845,0.062,-2.30
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.629762,0.132,-4.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.552648,0.116,-4.30
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.530688,0.111,-4.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.496982,0.104,-3.89
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,42,47,7mer-m8,1.341469,0.281,-10.50
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 8mer,0.168134,0.035,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 8mer,0.332173,0.070,-2.60
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,30,35,7mer-1A,0.308130,0.616,-16.00
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.868761,0.182,-6.80
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,41,46,7mer-m8,1.022071,0.214,-8.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,0.088926,0.019,-0.70
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.088926,0.019,-0.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,52,57,Offset 1-7 7mer-m8,0.606501,0.127,-4.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,45,50,7mer-m8,1.377262,0.289,-10.90
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.976773,0.205,
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,60,84,8mer,0.124672,0.249,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.372716,0.078,-2.90
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,30,36,Offset 3-9 7mer-m8,0.438987,0.878,-15.10
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.804881,0.169,-6.30
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.191638,0.040,-1.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 7mer-m8,0.817657,0.172,-6.40
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,75,80,8mer,0.501239,0.105,-3.90
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,52,57,7mer-m8,1.092443,0.229,-8.50
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,16,37,7mer-m8,0.033490,0.067,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,24,29,7mer-m8,1.106679,0.232,-8.50
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,14,21,8mer,0.441597,0.883,-15.10
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,26,32,Offset 3-9 7mer-m8,0.365966,0.732,-15.20
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.496982,0.104,-3.89
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,42,47,7mer-m8,1.392572,0.292,-10.90
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,30,35,Offset 1-6 6mer,0.349240,0.698,-15.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.063519,0.013,-0.50
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,61,69,Offset 1-7 7mer-m8,0.932640,0.196,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.514091,0.108,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,9,14,8mer,0.102207,0.021,-0.80
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.475534,0.100,-3.70
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,0.012852,0.003,-0.10
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,29,37,Offset 1-7 8mer,0.899659,0.189,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.574915,0.121,-4.50
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,0.128523,0.027,-1.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.771137,0.162,-6.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.681171,0.143,-5.30
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,27,35,Offset 1-7 8mer,2.030540,0.426,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.587691,0.123,-4.60
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.334159,0.070,-2.60
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.763069,0.160,-5.90
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.766553,0.161,-6.00
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,64,72,Offset 1-7 7mer-m8,0.306621,0.064,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,27,34,7mer-m8,0.033848,0.068,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,30,35,Offset 1-6 7mer-1A,0.262154,0.524,
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,13,20,Offset 1-7 7mer-m8,0.373305,0.747,
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,7,29,7mer-m8,0.533557,0.112,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.037712,0.008,-0.30
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.711336,0.149,-5.50
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,50,72,7mer-1A,0.078928,0.158,
predicted,2325536,Mir449a,rno-miR-449a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.370501,0.078,-2.90
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.514091,0.108,-4.00
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,78,102,N/A,1.105226,0.232,
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.400935,0.084,-3.10
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.076655,0.016,-0.60
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.983744,0.206,-7.70
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.127759,0.027,-1.00
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 8mer,0.192784,0.040,-1.50
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,30,35,7mer-m8,1.016300,0.213,-8.00
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,31,37,Offset 3-9 8mer,0.356216,0.712,
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.191638,0.040,-1.50
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.166087,0.035,-1.30
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.396053,0.083,
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,43,48,7mer-m8,1.239262,0.260,-9.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.536587,0.113,-4.20
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.127037,0.027,-1.00
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.025552,0.005,-0.20
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 7mer-m8,0.678400,0.142,-5.31
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 7mer-m8,0.806159,0.169,-6.31
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.103485,0.022,-0.81
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,75,80,8mer,0.501239,0.105,-3.90
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,43,48,7mer-m8,1.494779,0.314,-11.70
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.408828,0.086,
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.201357,0.403,-15.90
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.191638,0.040,-1.50
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,43,48,7mer-m8,1.009296,0.212,-7.90
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,43,48,7mer-m8,1.852504,0.389,-14.50
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.528922,0.111,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.945416,0.198,
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,28,34,7mer-m8,0.252979,0.506,-15.90
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.562139,0.118,-4.40
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.076223,0.016,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,26,33,7mer-m8,0.196415,0.393,-16.50
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.320675,0.067,-2.51
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,28,33,7mer-m8,1.047623,0.220,-8.20
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.600467,0.126,
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.552648,0.116,-4.30
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,30,37,8mer,0.123224,0.246,-16.80
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.485484,0.102,-3.80
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,45,50,7mer-m8,1.724745,0.362,-13.50
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.511036,0.107,-4.00
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,64,84,8mer,0.255213,0.510,
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.244193,0.051,-1.90
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,20,37,7mer-m8,0.033490,0.067,
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,52,60,Offset 1-7 7mer-m8,0.433780,0.868,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,67,73,Offset 3-9 8mer,0.327273,0.655,-15.80
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,1.246671,0.261,-9.70
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,10,31,Offset 3-8 6mer,141.000000,0.016,-16.28
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.719728,0.151,-5.60
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 8mer,0.488387,0.102,-3.80
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.467511,0.098,-3.70
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.025407,0.005,-0.20
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.089431,0.019,-0.70
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.211377,0.044,
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,17,38,N/A,0.016762,0.033,
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.228667,0.048,-1.80
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.600467,0.126,-4.70
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.329785,0.069,-2.61
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.178862,0.038,-1.40
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 8mer,0.012776,0.003,-0.10
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,64,71,8mer,0.347545,0.695,-15.30
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.619136,0.130,-4.90
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,30,37,Offset 1-7 8mer,0.035440,0.071,-18.20
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009425,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.357725,0.075,-2.80

