Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,124,145,N/A,151.000000,0.180,-23.86
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,195,218,N/A,148.000000,0.131,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,130,152,6mer,148.000000,0.131,-29.54
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,1,15,7mer-m8,140.000000,0.000,-11.01
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,294,300,7mer-1A,0.029200,0.247,0.00
predicted,2325414,Mir490,rno-miR-490-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,294,300,7mer-1A,0.029200,0.247,0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,137,157,6mer,142.000000,0.033,-21.35
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,1,15,7mer-m8,140.000000,0.000,-11.01
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,67,75,Offset 1-7 8mer,0.479618,0.959,-17.20
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,219,225,7mer-m8,0.075500,0.305,-0.01
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,219,225,7mer-m8,0.060000,0.286,0.01
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,239,245,7mer-1A,0.014650,0.229,0.01
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,112,132,N/A,145.000000,0.082,
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,135,158,7mer-m8,0.088953,0.178,
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,177,199,6mer,144.000000,0.066,
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,96,102,7mer-1A,0.012650,0.227,0.01
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,96,102,7mer-1A,0.023200,0.240,0.00
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,17,25,Offset 1-7 8mer,0.354988,0.710,-17.30
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,1,17,7mer-m8,156.000000,0.262,-14.54
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,98,106,Offset 1-7 7mer-m8,0.343008,0.686,-18.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,196,203,Offset 1-7 7mer-m8,0.351179,0.702,-17.80
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,121,128,Offset 1-7 7mer-m8,0.479618,0.959,-17.20
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,251,272,N/A,146.000000,0.098,-17.49
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,96,103,7mer-m8,0.486735,0.973,-17.00
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,139,146,7mer-m8,0.473132,0.946,-17.00
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,165,186,N/A,145.000000,0.082,
predicted,2325617,Mir148b,rno-miR-148b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,254,260,7mer-1A,0.063650,0.291,0.01
predicted,2325617,Mir148b,rno-miR-148b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,251,274,7mer-m8,0.095300,0.330,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,126,134,Offset 1-7 8mer,0.101626,0.203,-19.70
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,160,184,Offset 3-8 6mer,142.000000,0.033,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,209,217,Offset 1-7 7mer-m8,0.337465,0.675,-17.80
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,76,100,Offset 3-8 6mer,142.000000,0.033,-15.03
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,132,152,N/A,143.000000,0.049,-23.09
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,20,40,N/A,142.000000,0.033,-25.91
predicted,4888583,Mir3579,rno-miR-3579,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,30,51,7mer-m8,146.000000,0.098,
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,250,272,N/A,142.000000,0.033,-20.79
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,127,135,Offset 1-7 7mer-m8,0.431372,0.863,-17.40
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,139,159,7mer-m8,145.000000,0.082,-16.08
predicted,7488972,Mir378b,rno-miR-378b,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,25,46,8mer,156.000000,0.262,-19.37
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,135,156,Offset 3-8 6mer,142.000000,0.033,-13.06
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005855,protein_coding,PRINCIPAL,No,204,212,Offset 1-7 7mer-m8,0.257800,0.516,-18.50

