Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496910,retained_intron,UNKNOWN,Yes,87,93,8mer,0.358138,0.716,-15.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396521,protein_coding,UNKNOWN,No,241,247,Offset 1-7 7mer-m8,0.448717,0.897,-17.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,72,78,Offset 1-7 7mer-m8,0.153566,0.307,-17.00
predicted,1342661,MIR223,hsa-miR-223-3p,Microtar,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,111,130,N/A,0.549093,0.092,
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,111,130,N/A,142.000000,0.027,
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,31,38,Offset 1-7 7mer-m8,0.209117,0.418,-16.20
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,469,490,N/A,143.000000,0.040,-11.85
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,948,971,Offset 3-8 6mer,145.000000,0.067,-10.14
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490516,processed_transcript,UNKNOWN,Yes,68,74,Offset 1-7 8mer,0.417661,0.835,-15.30
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,1000,1020,7mer-m8,163.000000,0.307,-14.10
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,832,852,Offset 3-8 6mer,140.000000,0.000,-24.25
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,1089,1109,7mer-m8,154.000000,0.187,-14.50
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,37,61,7mer-m8,143.000000,0.040,-14.92
predicted,1343068,MIR27B,hsa-miR-27b-5p,Microtar,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,37,61,7mer-m8,0.306588,0.052,
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,885,905,N/A,145.000000,0.067,-20.79
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,1037,1059,7mer-m8,157.000000,0.227,-19.53
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,787,808,7mer-m8,150.000000,0.133,-14.00
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,598,619,N/A,152.000000,0.160,-24.23
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,623,642,7mer-m8,149.000000,0.120,-12.27
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496910,retained_intron,UNKNOWN,Yes,87,93,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,655,678,8mer,158.000000,0.240,-18.77
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,208,229,8mer,151.000000,0.147,-11.05
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,1028,1049,8mer,149.000000,0.120,-12.29
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,389,410,8mer,151.000000,0.147,-11.05
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482614,processed_transcript,UNKNOWN,Yes,30,37,8mer,0.184129,0.368,-16.60
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000496910,retained_intron,UNKNOWN,Yes,55,77,7mer-m8,147.000000,0.093,-6.75
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,657,678,8mer,152.000000,0.160,-15.66
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,276,296,7mer-m8,152.000000,0.160,-17.91
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,457,477,7mer-m8,152.000000,0.160,-17.91
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,658,678,8mer,148.000000,0.107,-17.34
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,874,893,7mer-m8,149.000000,0.120,-18.70
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,933,954,7mer-m8,146.000000,0.080,-12.08
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,31,38,Offset 1-7 7mer-m8,0.080416,0.014,
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,84,107,N/A,143.000000,0.040,-14.36
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Microtar,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,84,107,N/A,0.791599,0.133,
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,51,59,Offset 1-7 7mer-m8,0.372585,0.745,-15.60
predicted,1345382,MIR100,hsa-miR-100-5p,Microtar,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,51,59,Offset 1-7 7mer-m8,0.824268,0.139,
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,614,636,7mer-m8,149.000000,0.120,-12.09
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,656,678,8mer,159.000000,0.253,-19.63
predicted,1345678,MIR299,hsa-miR-299-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,66,74,Offset 1-7 7mer-m8,0.280975,0.562,-15.60
predicted,1345678,MIR299,hsa-miR-299-5p,Microtar,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,19,24,7mer-m8,0.388260,0.065,-3.09
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,832,852,Offset 3-8 6mer,140.000000,0.000,-20.48
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,1000,1020,7mer-m8,161.000000,0.280,-14.10
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,1034,1057,7mer-m8,151.000000,0.147,-13.42
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,836,858,N/A,141.000000,0.013,-24.08
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000490516,processed_transcript,UNKNOWN,Yes,68,93,N/A,142.000000,0.027,-15.28
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,340,365,N/A,142.000000,0.027,-15.28
predicted,1346759,MIR376C,hsa-miR-376c-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,8,33,7mer-m8,143.000000,0.040,-15.35
predicted,1346759,MIR376C,hsa-miR-376c-5p,Miranda,miRGate_prediction,,,,ENST00000396521,protein_coding,UNKNOWN,No,8,33,7mer-m8,143.000000,0.040,-15.35
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000496910,retained_intron,UNKNOWN,Yes,54,76,8mer,157.000000,0.227,-15.51
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496910,retained_intron,UNKNOWN,Yes,122,128,Offset 3-9 8mer,0.434332,0.869,-15.50
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,854,877,Offset 3-8 6mer,151.000000,0.147,-22.02
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,72,90,7mer-m8,0.058924,0.118,
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,830,851,7mer-m8,142.000000,0.027,-13.55
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496910,retained_intron,UNKNOWN,Yes,87,93,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1347052,MIR214,hsa-miR-214-3p,Microtar,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,89,97,Offset 1-7 7mer-m8,1.231376,0.207,
predicted,1347329,MIR130A,hsa-miR-130a-5p,Microtar,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,102,123,8mer,1.181116,0.199,
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,17,39,8mer,145.000000,0.067,-13.80
predicted,1347371,MIR129-2,hsa-miR-129-5p,Microtar,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,2,7,8mer,1.175421,0.198,-9.30
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000482614,processed_transcript,UNKNOWN,Yes,7,27,7mer-m8,140.000000,0.000,-7.04
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,29,51,8mer,145.000000,0.067,-13.80
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000482614,processed_transcript,UNKNOWN,Yes,102,123,N/A,143.000000,0.040,-21.84
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,156,177,N/A,143.000000,0.040,-21.84
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000396521,protein_coding,UNKNOWN,No,156,177,N/A,143.000000,0.040,-21.84
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,198,220,8mer,145.000000,0.067,-13.80
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000396521,protein_coding,UNKNOWN,No,198,220,8mer,145.000000,0.067,-13.80
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,61,81,7mer-m8,140.000000,0.000,-7.04
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000396521,protein_coding,UNKNOWN,No,61,81,7mer-m8,140.000000,0.000,-7.04
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,5,26,N/A,0.926045,0.156,
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,655,678,8mer,154.000000,0.187,-15.75
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,5,26,N/A,140.000000,0.000,
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,25,30,7mer-m8,0.687309,0.116,-5.47
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,108,114,8mer,0.381910,0.764,-15.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496910,retained_intron,UNKNOWN,Yes,81,86,Offset 1-6 7mer-1A,0.289698,0.579,-16.20
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,342,365,N/A,143.000000,0.040,-13.56
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000490516,processed_transcript,UNKNOWN,Yes,70,93,N/A,143.000000,0.040,-13.56
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000496910,retained_intron,UNKNOWN,Yes,2,22,7mer-m8,150.000000,0.133,-12.10
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,792,818,N/A,0.484338,0.969,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396521,protein_coding,UNKNOWN,No,243,249,Offset 1-7 8mer,0.482547,0.965,-17.00
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,74,80,Offset 1-7 8mer,0.170959,0.342,-17.00
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496910,retained_intron,UNKNOWN,Yes,80,86,Offset 3-9 8mer,0.135405,0.271,-17.30
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,845,865,N/A,143.000000,0.040,-11.03
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,91,113,7mer-m8,154.000000,0.187,-9.30
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000396521,protein_coding,UNKNOWN,No,91,113,7mer-m8,154.000000,0.187,-9.30
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000482614,processed_transcript,UNKNOWN,Yes,37,59,7mer-m8,154.000000,0.187,-9.30
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,658,678,8mer,149.000000,0.120,-15.59
predicted,1348634,MIR17,hsa-miR-17-3p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,465,486,8mer,143.000000,0.040,-14.47
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,89,110,7mer-m8,156.000000,0.213,-12.04
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,1029,1051,7mer-m8,154.000000,0.187,-10.51
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,270,291,7mer-m8,156.000000,0.213,-12.04
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,430,450,N/A,149.000000,0.120,-10.45
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000490516,processed_transcript,UNKNOWN,Yes,1,19,7mer-m8,156.000000,0.213,-10.66
predicted,1348667,MIR369,hsa-miR-369-3p,Microtar,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,101,122,7mer-m8,0.934017,0.157,
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,101,122,7mer-m8,156.000000,0.213,
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,1037,1059,7mer-m8,151.000000,0.147,-21.93
predicted,1348805,MIRLET7B,hsa-let-7b-3p,Miranda,miRGate_prediction,,,,ENST00000496910,retained_intron,UNKNOWN,Yes,56,77,7mer-m8,147.000000,0.093,-6.27
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,656,678,8mer,159.000000,0.253,-20.00
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,806,828,7mer-m8,146.000000,0.080,-18.89
predicted,1349160,MIR331,hsa-miR-331-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,702,723,N/A,140.000000,0.000,-24.42
predicted,1349160,MIR331,hsa-miR-331-5p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,337,357,8mer,143.000000,0.040,-15.90
predicted,1349160,MIR331,hsa-miR-331-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,518,538,8mer,143.000000,0.040,-15.90
predicted,1349177,MIR23B,hsa-miR-23b-3p,Microtar,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,100,123,8mer,1.323297,0.222,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,798,819,8mer,0.443455,0.887,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,71,78,7mer-m8,0.078872,0.158,-17.70
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396521,protein_coding,UNKNOWN,No,240,247,7mer-m8,0.269354,0.539,-17.70
predicted,1349265,MIR21,hsa-miR-21-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,297,318,N/A,140.000000,0.000,-9.77
predicted,1349265,MIR21,hsa-miR-21-5p,Miranda,miRGate_prediction,,,,ENST00000490516,processed_transcript,UNKNOWN,Yes,25,46,N/A,140.000000,0.000,-9.77
predicted,1349484,MIR221,hsa-miR-221-5p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,813,834,7mer-m8,145.000000,0.067,-13.94
predicted,1349588,MIR152,hsa-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496910,retained_intron,UNKNOWN,Yes,119,126,Offset 1-7 8mer,0.360488,0.721,-15.40
predicted,1349588,MIR152,hsa-miR-152-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,1037,1057,7mer-m8,153.000000,0.173,-18.50
predicted,1349629,MIR302B,hsa-miR-302b-5p,Microtar,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,122,127,Offset 1-7 7mer-m8,0.174654,0.029,-1.39
predicted,1349629,MIR302B,hsa-miR-302b-5p,Microtar,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,39,44,7mer-m8,0.057799,0.010,-0.46
predicted,1349808,MIR99A,hsa-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,51,59,Offset 1-7 7mer-m8,0.372585,0.745,-15.60
predicted,1349808,MIR99A,hsa-miR-99a-3p,Miranda,miRGate_prediction,,,,ENST00000496910,retained_intron,UNKNOWN,Yes,51,72,6mer,140.000000,0.000,-21.72
predicted,1349808,MIR99A,hsa-miR-99a-5p,Microtar,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,51,59,Offset 1-7 7mer-m8,0.836833,0.141,
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,38,60,Offset 3-8 6mer,140.000000,0.000,-10.23
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000396521,protein_coding,UNKNOWN,No,38,60,Offset 3-8 6mer,140.000000,0.000,-10.23
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,31,36,6mer,0.379163,0.758,-16.00
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000490516,processed_transcript,UNKNOWN,Yes,1,10,8mer,141.000000,0.013,-7.40
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,259,282,8mer,147.000000,0.093,-14.47
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,78,101,8mer,147.000000,0.093,-14.47
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,90,113,8mer,147.000000,0.093,-14.47
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Microtar,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,90,113,8mer,1.120826,0.188,
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496910,retained_intron,UNKNOWN,Yes,80,86,Offset 3-9 8mer,0.095695,0.191,-17.50
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,78,101,8mer,153.000000,0.173,-18.76
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,90,113,8mer,153.000000,0.173,-18.76
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000490516,processed_transcript,UNKNOWN,Yes,1,10,8mer,140.000000,0.000,-6.88
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,259,282,8mer,153.000000,0.173,-18.76
predicted,1350100,MIR181C,hsa-miR-181c-5p,Microtar,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,90,113,8mer,1.590736,0.267,
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,999,1018,7mer-m8,154.000000,0.187,-10.80
predicted,1350334,MIR105-2,hsa-miR-105-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,28,48,N/A,146.000000,0.080,-23.99
predicted,1350334,MIR105-2,hsa-miR-105-5p,Miranda,miRGate_prediction,,,,ENST00000396521,protein_coding,UNKNOWN,No,28,48,N/A,146.000000,0.080,-23.99
predicted,1350334,MIR105-2,hsa-miR-105-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,1049,1069,N/A,146.000000,0.080,-20.53
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,16,40,N/A,0.248514,0.497,
predicted,1350382,MIR193A,hsa-miR-193a-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,185,209,N/A,149.000000,0.120,-22.55
predicted,1350382,MIR193A,hsa-miR-193a-3p,Miranda,miRGate_prediction,,,,ENST00000396521,protein_coding,UNKNOWN,No,185,209,N/A,149.000000,0.120,-22.55
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,545,565,6mer,141.000000,0.013,-11.74
predicted,1350507,MIR373,hsa-miR-373-5p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,656,677,7mer-m8,140.000000,0.000,-9.78
predicted,1350549,MIRLET7F1,hsa-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENST00000496910,retained_intron,UNKNOWN,Yes,56,77,7mer-m8,147.000000,0.093,-6.08
predicted,1351042,MIR25,hsa-miR-25-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,596,619,N/A,145.000000,0.067,-25.48
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,90,113,8mer,151.000000,0.147,-16.28
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,259,282,8mer,151.000000,0.147,-16.28
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,78,101,8mer,151.000000,0.147,-16.28
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000490516,processed_transcript,UNKNOWN,Yes,1,10,8mer,140.000000,0.000,-8.44
predicted,1351245,MIR148B,hsa-miR-148b-3p,Miranda,miRGate_prediction,,,,ENST00000465229,nonsense_mediated_decay,UNKNOWN,No,1034,1057,7mer-m8,151.000000,0.147,-13.55
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,933,954,7mer-m8,150.000000,0.133,-12.40
predicted,1351663,MIR23A,hsa-miR-23a-3p,Microtar,miRGate_prediction,,,,ENST00000465860,retained_intron,UNKNOWN,Yes,100,123,8mer,1.251255,0.210,
predicted,1351688,MIR181B1,hsa-miR-181b-3p,Miranda,miRGate_prediction,,,,ENST00000327304,protein_coding,UNKNOWN,No,830,850,7mer-m8,140.000000,0.000,-10.58
predicted,1351824,MIR99B,hsa-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,51,59,Offset 1-7 7mer-m8,0.372585,0.745,-15.60
predicted,1351824,MIR99B,hsa-miR-99b-3p,Miranda,miRGate_prediction,,,,ENST00000496910,retained_intron,UNKNOWN,Yes,51,72,6mer,144.000000,0.053,-21.78
predicted,1351824,MIR99B,hsa-miR-99b-5p,Microtar,miRGate_prediction,,,,ENST00000489414,processed_transcript,UNKNOWN,Yes,51,59,Offset 1-7 7mer-m8,0.962484,0.162,