Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1109,1114,7mer-m8,0.719591,0.151,-7.30
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,959,964,7mer-m8,0.008871,0.002,-0.09
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,152,157,7mer-m8,0.059145,0.012,-0.60
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,134,154,7mer-m8,145.000000,0.082,-9.35
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,134,154,7mer-m8,145.000000,0.082,-9.35
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,1097,1117,8mer,140.000000,0.000,-8.56
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1097,1117,8mer,140.000000,0.000,-8.56
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,812,817,7mer-m8,0.416971,0.087,-4.23
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,823,828,7mer-m8,0.095617,0.020,-0.97
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1102,1107,7mer-m8,0.354868,0.074,-3.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,14,19,7mer-m8,1.449044,0.304,-14.70
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,896,901,7mer-m8,0.033230,0.007,-0.34
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1010,1015,7mer-m8,0.029707,0.006,-0.30
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,332,353,7mer-m8,158.000000,0.295,-22.15
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,332,353,7mer-m8,158.000000,0.295,-22.15
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,21,27,7mer-m8,0.190000,0.449,-0.06
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,98,103,8mer,0.621017,0.130,-6.30
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,21,27,7mer-m8,0.221000,0.488,-0.09
predicted,2314888,Mir196a,rno-miR-196a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,441,447,8mer,0.455200,0.782,0.00
predicted,2314888,Mir196a,rno-miR-196a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,441,447,8mer,0.459300,0.787,-0.00
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,177,198,N/A,145.000000,0.082,-17.61
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,177,198,N/A,145.000000,0.082,-17.61
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,135,140,7mer-m8,0.522443,0.110,-5.30
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1062,1067,7mer-m8,0.325294,0.068,-3.30
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1050,1055,Offset 1-7 8mer,0.009858,0.002,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,955,960,7mer-m8,0.088716,0.019,-0.90
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,22,27,Offset 1-7 7mer-m8,0.009815,0.002,-0.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,802,807,7mer-m8,0.466258,0.098,-4.73
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,895,900,7mer-m8,0.030558,0.006,-0.31
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,83,88,Offset 1-7 7mer-m8,0.167578,0.035,-1.70
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,29,34,7mer-m8,0.451464,0.095,-4.60
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,698,720,N/A,140.000000,0.000,-13.99
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,698,720,N/A,140.000000,0.000,-13.99
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,42,64,N/A,145.000000,0.082,-12.37
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,803,826,N/A,145.000000,0.082,-22.69
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,803,826,N/A,145.000000,0.082,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,42,64,N/A,145.000000,0.082,
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,701,721,N/A,151.000000,0.180,-17.59
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,701,721,N/A,151.000000,0.180,-17.59
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,1053,1073,7mer-m8,163.000000,0.377,-10.95
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1053,1073,7mer-m8,163.000000,0.377,-10.95
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,646,666,N/A,155.000000,0.246,-12.60
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,646,666,N/A,155.000000,0.246,-12.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1001,1006,Offset 1-7 7mer-m8,0.078514,0.016,-0.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,962,967,7mer-m8,0.385706,0.081,-3.93
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,976,981,Offset 1-7 7mer-m8,0.078514,0.016,-0.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,195,200,7mer-m8,0.347432,0.073,-3.54
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,466,488,N/A,140.000000,0.000,-16.23
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,466,488,N/A,140.000000,0.000,-16.23
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,546,565,7mer-m8,149.000000,0.148,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,546,565,7mer-m8,149.000000,0.148,
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,927,933,7mer-1A,0.124200,0.366,0.00
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,927,933,7mer-1A,0.134750,0.380,-0.01
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,259,265,7mer-m8,0.122500,0.364,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,259,265,7mer-m8,0.107000,0.345,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1009,1014,Offset 1-7 8mer,0.058642,0.012,-0.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,195,200,7mer-m8,0.903080,0.189,-9.24
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,867,872,7mer-m8,0.653854,0.137,-6.69
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,952,957,7mer-m8,0.019903,0.004,-0.20
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1132,1137,7mer-m8,0.366406,0.077,-3.70
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,1047,1068,N/A,142.000000,0.033,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1047,1068,N/A,0.828024,0.174,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1040,1045,Offset 1-7 7mer-m8,0.199018,0.042,-2.00
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,803,808,7mer-m8,0.277747,0.058,-2.83
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1106,1111,Offset 1-7 7mer-m8,0.353320,0.074,-3.60
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,153,158,7mer-m8,0.423868,0.089,-4.30
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1129,1134,Offset 1-7 7mer-m8,0.069003,0.014,-0.70
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1077,1083,7mer-1A,0.042300,0.264,-0.02
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,62,84,N/A,140.000000,0.000,-19.72
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,62,84,N/A,0.834226,0.175,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,371,391,7mer-m8,150.000000,0.164,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,371,391,7mer-m8,150.000000,0.164,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1097,1102,Offset 1-7 7mer-m8,0.422019,0.089,-4.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,900,905,7mer-m8,0.342523,0.072,-3.49
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,131,151,7mer-m8,140.000000,0.000,-9.56
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,131,151,7mer-m8,140.000000,0.000,-9.56
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,7,28,8mer,163.000000,0.377,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,7,28,8mer,163.000000,0.377,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,891,897,7mer-1A,0.095200,0.330,0.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,891,897,7mer-1A,0.095200,0.330,0.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1099,1104,Offset 1-7 7mer-m8,0.561875,0.118,-5.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,81,86,7mer-m8,0.483014,0.101,-4.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,13,18,7mer-m8,1.094176,0.230,-11.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1048,1053,Offset 1-7 7mer-m8,0.197149,0.041,-2.00
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,76,81,7mer-m8,1.070213,0.224,-10.70
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,986,991,7mer-m8,1.074460,0.225,-10.90
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,881,902,N/A,140.000000,0.000,-15.63
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,881,902,N/A,0.227706,0.048,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,961,966,7mer-m8,0.828024,0.174,-8.40
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,76,81,7mer-m8,0.483014,0.101,-4.90
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,18,39,N/A,149.000000,0.148,-18.73
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1102,1107,7mer-m8,0.621017,0.130,-6.30
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,18,39,N/A,0.690020,0.145,
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1060,1065,7mer-m8,0.316892,0.066,-3.20
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,773,778,7mer-m8,0.456400,0.096,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,906,911,7mer-m8,0.857598,0.180,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,957,962,Offset 1-7 7mer-m8,0.571730,0.120,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,512,530,6mer,143.000000,0.049,-22.01
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,512,530,6mer,143.000000,0.049,-22.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1095,1100,Offset 1-7 7mer-m8,0.059418,0.012,-0.60
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1131,1136,7mer-m8,0.070015,0.015,-0.70
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,38,44,7mer-m8,0.045500,0.268,0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,38,44,7mer-m8,0.076500,0.307,-0.01
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1097,1102,7mer-m8,0.897027,0.188,-9.10
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1108,1113,7mer-m8,0.433726,0.091,-4.40
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,419,439,8mer,146.000000,0.098,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,419,439,8mer,146.000000,0.098,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1050,1055,Offset 1-7 8mer,0.039611,0.008,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,217,222,Offset 1-7 7mer-m8,0.216865,0.045,-2.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,82,87,Offset 1-7 7mer-m8,0.621017,0.130,-6.30
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,458,478,8mer,148.000000,0.131,-11.58
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,458,478,8mer,148.000000,0.131,-11.58
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,473,479,7mer-m8,0.110000,0.349,-0.03
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,473,479,7mer-m8,0.063500,0.290,0.02
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1095,1100,Offset 1-7 7mer-m8,0.176659,0.037,-1.80
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1064,1069,Offset 1-7 7mer-m8,0.019807,0.004,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1098,1103,Offset 1-7 7mer-m8,0.571730,0.120,-5.80
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,1052,1073,7mer-m8,164.000000,0.393,-9.21
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1052,1073,7mer-m8,164.000000,0.393,-9.21
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,645,666,N/A,147.000000,0.115,-8.67
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,645,666,N/A,147.000000,0.115,-8.67
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1063,1068,7mer-m8,0.376307,0.079,-3.80
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1140,1146,7mer-1A,0.066300,0.294,-0.02
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1095,1100,Offset 1-7 7mer-m8,0.049072,0.010,-0.50
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1140,1146,7mer-1A,0.024100,0.241,0.02
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,867,872,Offset 1-7 7mer-m8,1.140225,0.239,-11.40
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,16,39,N/A,141.000000,0.016,-19.10
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,1086,1108,N/A,140.000000,0.000,-9.76
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,16,39,N/A,0.706640,0.148,
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1086,1108,N/A,140.000000,0.000,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1099,1104,7mer-m8,0.966027,0.203,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,695,719,N/A,141.000000,0.016,-17.49
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,695,719,N/A,141.000000,0.016,-17.49
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,28,33,7mer-m8,0.236578,0.050,-2.40
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,1025,1046,7mer-m8,140.000000,0.000,-8.73
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1025,1046,7mer-m8,140.000000,0.000,-8.73
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,30,49,N/A,140.000000,0.000,-14.29
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,30,49,N/A,0.306989,0.064,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,1052,1073,7mer-m8,164.000000,0.393,-9.21
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1052,1073,7mer-m8,164.000000,0.393,-9.21
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,645,666,N/A,147.000000,0.115,-8.67
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,645,666,N/A,147.000000,0.115,-8.67
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1048,1053,Offset 1-7 7mer-m8,0.049287,0.010,-0.50
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1152,1157,7mer-m8,0.709736,0.149,-7.20
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,79,99,7mer-m8,153.000000,0.213,-15.81
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,1129,1134,7mer-m8,0.216865,0.045,-2.20
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,79,99,7mer-m8,0.828024,0.174,
predicted,2325414,Mir490,rno-miR-490-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,903,909,7mer-1A,0.049300,0.273,-0.02
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,922,942,Offset 3-8 6mer,142.000000,0.033,-18.83
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,922,942,Offset 3-8 6mer,142.000000,0.033,-18.83
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,903,909,7mer-1A,0.028200,0.246,0.00
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015067,protein_coding,UNKNOWN,No,919,924,7mer-m8,0.890074,0.187,-8.80
predicted,2325418,Mir196c,rno-miR-196c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047635,protein_coding,PRINCIPAL,No,441,447,8mer,0.459300,0.787,-0.00