Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,259,280,N/A,0.168288,0.035,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,322,329,Offset 1-7 7mer-m8,0.192588,0.040,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,575,580,Offset 1-7 7mer-m8,0.355869,0.075,-3.40
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,30,35,Offset 1-7 7mer-m8,0.409250,0.086,-3.91
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,218,239,7mer-m8,143.000000,0.049,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,595,600,7mer-m8,0.895972,0.188,-8.60
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,37,44,7mer-m8,0.106272,0.212,-21.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.754653,0.158,-7.21
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,590,595,Offset 1-7 7mer-m8,0.429137,0.090,-4.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,572,577,7mer-m8,0.198867,0.042,-1.90
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.114602,0.024,-1.10
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,346,351,7mer-m8,0.151065,0.032,-1.45
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,111,116,8mer,0.409250,0.086,-3.91
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,619,624,Offset 1-7 8mer,0.586138,0.123,-5.60
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.021036,0.004,-0.20
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.021981,0.005,-0.21
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,79,99,8mer,0.116749,0.024,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,588,593,Offset 1-7 7mer-m8,0.239621,0.050,-2.30
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,148,172,6mer,143.000000,0.049,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,15,40,6mer,0.657393,0.138,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.294115,0.062,-2.81
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,35,53,7mer-m8,0.121000,0.362,
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,46,52,7mer-m8,0.059000,0.285,0.01
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.683667,0.143,-6.50
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,613,618,7mer-m8,1.099008,0.231,-10.50
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.032447,0.007,-0.31
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,7,28,N/A,1.090634,0.229,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.365681,0.077,-3.51
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,17,22,7mer-m8,1.119941,0.235,-10.70
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.895077,0.188,-8.51
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,434,441,Offset 1-7 7mer-m8,0.489732,0.979,-18.60
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,528,550,Offset 3-8 6mer,149.000000,0.148,-20.75
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,231,253,N/A,145.000000,0.082,-24.59
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.208482,0.044,-2.01
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,37,45,Offset 1-7 8mer,0.712785,0.150,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.440651,0.092,
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,437,458,7mer-m8,140.000000,0.000,-12.97
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,575,580,Offset 1-7 7mer-m8,0.314002,0.066,-3.00
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,511,531,N/A,142.000000,0.033,-13.27
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,12,17,7mer-m8,1.004808,0.211,-9.60
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,150,172,N/A,0.531332,0.111,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,121,143,Offset 3-8 6mer,154.000000,0.230,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,26,31,8mer,0.526949,0.111,-5.01
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 7mer-m8,0.126648,0.027,-1.21
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.010467,0.002,-0.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,569,591,7mer-m8,0.607071,0.127,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.242964,0.051,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,264,284,N/A,142.000000,0.033,-24.66
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,338,363,7mer-m8,150.000000,0.164,-23.60
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.105722,0.022,-1.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.555842,0.326,-15.00
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,14,19,8mer,0.499603,0.105,-4.70
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,429,453,8mer,148.000000,0.131,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.850527,0.178,-8.20
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,348,354,7mer-m8,0.100500,0.337,0.02
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,333,355,7mer-m8,146.000000,0.098,
predicted,2325498,Mir463,rno-miR-463-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.937150,0.197,-8.91
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,93,113,7mer-m8,140.000000,0.000,
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,114,137,Offset 3-8 6mer,147.000000,0.115,-23.36
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,572,577,Offset 1-7 7mer-m8,0.095149,0.020,-0.90
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,38,44,Offset 1-7 7mer-m8,0.270660,0.541,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,54,59,8mer,0.325516,0.068,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,26,31,8mer,0.526949,0.111,
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,171,192,7mer-m8,145.000000,0.082,-12.92
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.155960,0.033,-1.51
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,26,47,N/A,1.236122,0.259,
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.242964,0.051,
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,16,38,7mer-m8,155.000000,0.246,
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.116181,0.024,-1.11
predicted,2325536,Mir449a,rno-miR-449a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,109,131,7mer-m8,168.000000,0.459,
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,636,641,7mer-m8,0.792830,0.166,-7.61
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.021981,0.005,-0.21
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,578,583,7mer-m8,0.879206,0.184,-8.40
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,148,153,8mer,0.312548,0.066,-3.00
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.614677,0.129,-5.90
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,450,469,N/A,148.000000,0.131,-7.81
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,139,160,N/A,143.000000,0.049,-13.53
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,26,47,N/A,1.204721,0.253,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,323,329,Offset 1-7 7mer-m8,0.388755,0.777,-19.50
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.062234,0.013,-0.60
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.084015,0.018,-0.81
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,573,578,7mer-m8,0.429137,0.090,-4.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,553,558,7mer-m8,0.146534,0.031,-1.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,584,589,7mer-m8,1.036207,0.217,-9.90
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.199915,0.042,-1.91
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,525,531,7mer-1A,0.143650,0.391,0.01
predicted,2325592,Mir27a,rno-miR-27a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,525,531,7mer-1A,0.196400,0.457,-0.04
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.725738,0.152,-6.90
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.001046,0.000,-0.01
predicted,2325598,Mir21,rno-miR-21-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,104,127,8mer,0.911654,0.191,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,594,599,7mer-m8,0.921074,0.193,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,590,595,7mer-m8,0.418670,0.088,-4.00
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,215,239,7mer-m8,0.093350,0.020,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,587,592,Offset 1-7 7mer-m8,0.209335,0.044,-2.00
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,527,550,N/A,0.095248,0.020,
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,150,175,N/A,140.000000,0.000,-18.72
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,283,305,N/A,143.000000,0.049,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.532555,0.112,-5.01
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.467713,0.098,-4.40
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.294115,0.062,-2.81
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.099920,0.021,-0.95
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,95,101,7mer-1A,0.121200,0.363,0.00
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,596,601,7mer-m8,1.266476,0.266,-12.10
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,37,44,Offset 1-7 7mer-m8,0.204575,0.409,
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.492984,0.103,-4.71
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,633,638,Offset 1-7 8mer,0.764072,0.160,-7.30
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,592,597,7mer-m8,0.481471,0.101,-4.60
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.190375,0.040,-1.81
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,37,45,Offset 1-7 8mer,0.450104,0.094,
predicted,4888554,Mir3566,rno-miR-3566,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.466235,0.098,-4.41
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,127,148,8mer,140.000000,0.000,
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,16,39,7mer-m8,140.000000,0.000,
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,220,239,7mer-m8,145.000000,0.082,-19.36
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,106,126,7mer-m8,143.000000,0.049,
predicted,4888572,Mir3588,rno-miR-3588,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,591,596,Offset 1-7 8mer,0.648938,0.136,-6.20
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.695237,0.146,-6.61
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,540,561,7mer-m8,158.000000,0.295,-26.82
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,578,597,7mer-m8,147.000000,0.115,
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,422,442,N/A,140.000000,0.000,-22.05
predicted,4888579,Mir3577,rno-miR-3577,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,36,61,N/A,0.895077,0.188,
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,567,586,7mer-m8,1.430442,0.300,
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,353,375,N/A,142.000000,0.033,-15.27
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.240662,0.050,-2.31
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,617,622,Offset 1-7 8mer,0.617537,0.130,-5.90
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.220878,0.046,-2.10
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.358663,0.075,-3.41
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,107,127,N/A,140.000000,0.000,
predicted,7489013,Snora58,rno-miR-3068-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,198,222,7mer-m8,0.207000,0.470,
predicted,7489013,Snora58,rno-miR-3068-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,215,221,7mer-m8,0.176000,0.431,0.01
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.082979,0.017,-0.80
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,30,35,Offset 1-7 7mer-m8,0.063271,0.013,-0.61
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.042914,0.009,-0.41
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.340155,0.071,-3.20
predicted,7489020,Mir6315,rno-miR-6315,Targetscan,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,93,99,7mer-1A,0.099100,0.335,0.02
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,218,239,7mer-m8,0.177934,0.037,
predicted,7489023,Mir344i,rno-miR-344i,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.890719,0.187,-8.51
predicted,7489024,Mir3473,rno-miR-3473,Targetscan,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,1,10,7mer-m8,0.000000,0.211,
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,380,402,7mer-m8,158.000000,0.295,-14.92
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,590,595,Offset 1-7 7mer-m8,0.261498,0.055,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.782343,0.164,-7.40
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,297,322,N/A,141.000000,0.016,-29.50
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,323,329,Offset 1-7 7mer-m8,0.388755,0.777,-19.50
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,234,255,N/A,147.000000,0.115,
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,22,44,7mer-m8,0.291137,0.582,
predicted,7489043,Scarna3,rno-miR-1843-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.254341,0.053,-2.43
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.963988,0.202,-9.21
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,227,250,7mer-m8,155.000000,0.246,-30.42
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,574,579,7mer-m8,0.251201,0.053,-2.40
predicted,9685628,Mir466c,rno-miR-466c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,524,543,N/A,145.000000,0.082,-13.63
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.030760,0.216,-9.80
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029533,protein_coding,PRINCIPAL,No,374,395,7mer-m8,150.000000,0.164,

