Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,1026,1047,N/A,150.000000,0.133,-29.22
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,1026,1047,N/A,150.000000,0.133,-29.22
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,1026,1047,N/A,150.000000,0.133,-29.22
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497163,retained_intron,UNKNOWN,Yes,39,45,Offset 3-9 8mer,0.481106,0.962,-15.40
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479988,retained_intron,UNKNOWN,Yes,72,79,Offset 1-7 7mer-m8,0.182624,0.365,-16.60
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523702,protein_coding,UNKNOWN,Yes,83,90,8mer,0.151493,0.303,-16.60
predicted,1342756,MIR183,hsa-miR-183-3p,Microtar,miRGate_prediction,,,,ENST00000470791,retained_intron,UNKNOWN,Yes,113,118,7mer-m8,0.628253,0.106,-5.00
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,73,93,8mer,147.000000,0.093,-8.81
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,73,93,8mer,147.000000,0.093,-8.81
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,73,93,8mer,147.000000,0.093,-8.81
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,515,537,7mer-m8,154.000000,0.187,-9.92
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,515,537,7mer-m8,154.000000,0.187,-9.92
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,515,537,7mer-m8,154.000000,0.187,-9.92
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,267,288,N/A,140.000000,0.000,-14.94
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,267,288,N/A,140.000000,0.000,-14.94
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,267,288,N/A,140.000000,0.000,-14.94
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000479988,retained_intron,UNKNOWN,Yes,8,27,N/A,142.000000,0.027,-11.37
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,274,296,7mer-m8,155.000000,0.200,-15.53
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,274,296,7mer-m8,155.000000,0.200,-15.53
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,274,296,7mer-m8,155.000000,0.200,-15.53
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000470791,retained_intron,UNKNOWN,Yes,1,12,7mer-m8,0.067119,0.134,
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,280,300,8mer,149.000000,0.120,-10.86
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,280,300,8mer,149.000000,0.120,-10.86
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,280,300,8mer,149.000000,0.120,-10.86
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,646,666,N/A,149.000000,0.120,-23.24
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,646,666,N/A,149.000000,0.120,-23.24
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,646,666,N/A,149.000000,0.120,-23.24
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,53,75,7mer-m8,143.000000,0.040,-8.67
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,53,75,7mer-m8,143.000000,0.040,-8.67
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,53,75,7mer-m8,143.000000,0.040,-8.67
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,78,99,8mer,0.236951,0.474,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,78,99,8mer,144.000000,0.053,
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000479988,retained_intron,UNKNOWN,Yes,14,33,N/A,142.000000,0.027,-12.56
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,71,93,8mer,146.000000,0.080,-9.01
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,71,93,8mer,146.000000,0.080,-9.01
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,71,93,8mer,146.000000,0.080,-9.01
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,516,537,7mer-m8,145.000000,0.067,-8.26
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,516,537,7mer-m8,145.000000,0.067,-8.26
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,516,537,7mer-m8,145.000000,0.067,-8.26
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,20,41,N/A,143.000000,0.040,-12.23
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417946,protein_coding,UNKNOWN,Yes,28,34,8mer,0.481147,0.962,-15.20
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518043,protein_coding,UNKNOWN,Yes,28,34,8mer,0.481147,0.962,-15.20
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417946,protein_coding,UNKNOWN,Yes,20,27,Offset 1-7 7mer-m8,0.396106,0.792,-15.20
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518043,protein_coding,UNKNOWN,Yes,20,27,Offset 1-7 7mer-m8,0.396106,0.792,-15.20
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000497163,retained_intron,UNKNOWN,Yes,86,92,Offset 1-7 7mer-m8,0.274427,0.549,-15.70
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,78,99,8mer,0.236951,0.474,
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000470791,retained_intron,UNKNOWN,Yes,90,95,7mer-m8,0.087956,0.015,-0.70
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,78,99,8mer,144.000000,0.053,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,966,985,7mer-m8,147.000000,0.093,-13.38
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,966,985,7mer-m8,147.000000,0.093,-13.38
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,966,985,7mer-m8,147.000000,0.093,-13.38
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000470791,retained_intron,UNKNOWN,Yes,39,46,Offset 1-7 7mer-m8,0.399597,0.799,-15.60
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,766,787,8mer,149.000000,0.120,-15.10
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,766,787,8mer,149.000000,0.120,-15.10
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,766,787,8mer,149.000000,0.120,-15.10
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,78,99,8mer,0.236951,0.474,
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000479988,retained_intron,UNKNOWN,Yes,19,38,8mer,143.000000,0.040,-9.25
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,78,99,8mer,142.000000,0.027,
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,874,894,N/A,149.000000,0.120,-21.21
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,874,894,N/A,149.000000,0.120,-21.21
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,874,894,N/A,149.000000,0.120,-21.21
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479988,retained_intron,UNKNOWN,Yes,17,38,8mer,0.186147,0.372,
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000479988,retained_intron,UNKNOWN,Yes,17,38,8mer,152.000000,0.160,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,21,43,8mer,143.000000,0.040,-14.49
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,21,43,8mer,143.000000,0.040,-14.49
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,21,43,8mer,143.000000,0.040,-14.49
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479988,retained_intron,UNKNOWN,Yes,70,77,Offset 1-7 8mer,0.378844,0.758,-15.50
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497163,retained_intron,UNKNOWN,Yes,55,61,8mer,0.263806,0.528,-16.20
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000497121,processed_transcript,UNKNOWN,Yes,18,44,7mer-m8,0.151441,0.303,
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,80,99,8mer,148.000000,0.107,-8.31
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,80,99,8mer,148.000000,0.107,-8.31
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,80,99,8mer,148.000000,0.107,-8.31
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,781,802,7mer-m8,159.000000,0.253,-20.03
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,781,802,7mer-m8,159.000000,0.253,-20.03
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,781,802,7mer-m8,159.000000,0.253,-20.03
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000523702,protein_coding,UNKNOWN,Yes,87,108,7mer-m8,141.000000,0.013,-13.83
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,87,112,7mer-m8,150.000000,0.133,-9.51
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,87,112,7mer-m8,150.000000,0.133,-9.51
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,87,112,7mer-m8,150.000000,0.133,-9.51
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,78,99,8mer,0.236951,0.474,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,78,99,8mer,144.000000,0.053,
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,553,577,7mer-1A,140.000000,0.000,-16.75
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,553,577,7mer-1A,140.000000,0.000,-16.75
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,553,577,7mer-1A,140.000000,0.000,-16.75
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000479988,retained_intron,UNKNOWN,Yes,61,82,N/A,140.000000,0.000,-21.81
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000518043,protein_coding,UNKNOWN,Yes,56,61,7mer-m8,0.124953,0.021,-1.00
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,732,753,7mer-m8,140.000000,0.000,-11.66
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,732,753,7mer-m8,140.000000,0.000,-11.66
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,732,753,7mer-m8,140.000000,0.000,-11.66
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,89,111,7mer-m8,145.000000,0.067,-8.50
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,213,234,7mer-m8,145.000000,0.067,-8.62
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,213,234,7mer-m8,145.000000,0.067,-8.62
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,213,234,7mer-m8,145.000000,0.067,-8.62
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,1,20,N/A,140.000000,0.000,-18.72
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,1,20,N/A,140.000000,0.000,-18.72
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,1,20,N/A,140.000000,0.000,-18.72
predicted,1346129,MIR224,hsa-miR-224-3p,Microtar,miRGate_prediction,,,,ENST00000518043,protein_coding,UNKNOWN,Yes,16,39,7mer-1A,1.087088,0.183,
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000417946,protein_coding,UNKNOWN,Yes,16,39,7mer-1A,145.000000,0.067,-17.34
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,983,1005,Offset 3-8 6mer,141.000000,0.013,-16.61
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,983,1005,Offset 3-8 6mer,141.000000,0.013,-16.61
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,983,1005,Offset 3-8 6mer,141.000000,0.013,-16.61
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000518043,protein_coding,UNKNOWN,Yes,16,39,7mer-1A,145.000000,0.067,
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000479988,retained_intron,UNKNOWN,Yes,10,32,N/A,140.000000,0.000,-13.64
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,946,967,7mer-m8,158.000000,0.240,-21.60
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,946,967,7mer-m8,158.000000,0.240,-21.60
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,946,967,7mer-m8,158.000000,0.240,-21.60
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479988,retained_intron,UNKNOWN,Yes,29,36,Offset 1-7 8mer,0.486732,0.973,-15.00
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000479988,retained_intron,UNKNOWN,Yes,9,29,N/A,140.000000,0.000,-11.62
predicted,1346798,MIR95,hsa-miR-95-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,925,945,N/A,144.000000,0.053,-19.11
predicted,1346798,MIR95,hsa-miR-95-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,925,945,N/A,144.000000,0.053,-19.11
predicted,1346798,MIR95,hsa-miR-95-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,925,945,N/A,144.000000,0.053,-19.11
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497163,retained_intron,UNKNOWN,Yes,46,52,8mer,0.259964,0.520,-16.00
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523702,protein_coding,UNKNOWN,Yes,66,72,7mer-m8,0.301797,0.604,-15.80
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000479988,retained_intron,UNKNOWN,Yes,55,76,6mer,143.000000,0.040,-14.82
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,938,962,Offset 3-8 6mer,143.000000,0.040,-20.85
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,938,962,Offset 3-8 6mer,143.000000,0.040,-20.85
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,938,962,Offset 3-8 6mer,143.000000,0.040,-20.85
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,147,168,7mer-m8,142.000000,0.027,-14.89
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,147,168,7mer-m8,142.000000,0.027,-14.89
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,147,168,7mer-m8,142.000000,0.027,-14.89
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000497121,processed_transcript,UNKNOWN,Yes,36,42,7mer-m8,0.492135,0.984,-15.10
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,554,574,7mer-m8,153.000000,0.173,-10.07
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,554,574,7mer-m8,153.000000,0.173,-10.07
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,554,574,7mer-m8,153.000000,0.173,-10.07
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497121,processed_transcript,UNKNOWN,Yes,39,45,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,371,396,N/A,145.000000,0.067,-17.30
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,371,396,N/A,145.000000,0.067,-17.30
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,371,396,N/A,145.000000,0.067,-17.30
predicted,1347397,MIR29A,hsa-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,275,296,7mer-m8,-0.317000,0.371,
predicted,1347397,MIR29A,hsa-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,275,296,7mer-m8,-0.317000,0.371,
predicted,1347397,MIR29A,hsa-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,275,296,7mer-m8,-0.317000,0.371,
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000479988,retained_intron,UNKNOWN,Yes,25,46,7mer-m8,144.000000,0.053,-12.96
predicted,1347397,MIR29A,hsa-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,289,295,7mer-m8,-0.286000,0.406,0.01
predicted,1347397,MIR29A,hsa-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,289,295,7mer-m8,-0.286000,0.406,0.01
predicted,1347397,MIR29A,hsa-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,289,295,7mer-m8,-0.286000,0.406,0.01
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,275,296,7mer-m8,152.000000,0.160,
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,275,296,7mer-m8,152.000000,0.160,
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,77,99,8mer,143.000000,0.040,-13.61
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,77,99,8mer,0.236951,0.474,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,89,96,Offset 1-7 7mer-m8,0.393068,0.786,-15.70
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000470791,retained_intron,UNKNOWN,Yes,79,84,7mer-m8,0.037696,0.006,-0.30
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497121,processed_transcript,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.135666,0.271,-17.20
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,1012,1033,7mer-m8,140.000000,0.000,-13.54
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,1012,1033,7mer-m8,140.000000,0.000,-13.54
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,1012,1033,7mer-m8,140.000000,0.000,-13.54
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,1,22,8mer,148.000000,0.107,-23.32
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,1,22,8mer,148.000000,0.107,-23.32
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,1,22,8mer,148.000000,0.107,-23.32
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497163,retained_intron,UNKNOWN,Yes,87,95,Offset 1-7 7mer-m8,0.250559,0.501,-16.40
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000523702,protein_coding,UNKNOWN,Yes,111,130,N/A,142.000000,0.027,-13.80
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000430249,protein_coding,UNKNOWN,No,755,776,7mer-m8,151.000000,0.147,-18.59
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000233072,protein_coding,PRINCIPAL,No,755,776,7mer-m8,151.000000,0.147,-18.59
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000451903,protein_coding,UNKNOWN,No,755,776,7mer-m8,151.000000,0.147,-18.59
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000523702,protein_coding,UNKNOWN,Yes,111,130,N/A,142.000000,0.027,-11.16
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000497121,processed_transcript,UNKNOWN,Yes,22,29,Offset 1-7 7mer-m8,0.004937,0.010,-21.30
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,80,88,Offset 1-7 8mer,0.071320,0.143,-18.10