Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,2325429,Mir134,rno-miR-134-5p,Mirtarbase,external_info,Luciferase reporter assay,Functional MTI,19197241,,,,,,,,,,
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1064,1070,7mer-m8,0.198500,0.460,-0.04
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2669,2689,Offset 3-8 6mer,143.000000,0.049,-8.42
predicted,2314881,Mir653,rno-miR-653-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1051,1071,7mer-m8,0.167500,0.421,
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,433,457,N/A,156.000000,0.262,-14.77
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2488,2493,7mer-m8,0.050950,0.011,-0.56
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2821,2826,7mer-m8,0.072785,0.015,-0.80
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,243,263,N/A,142.000000,0.033,-17.17
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,244,266,7mer-m8,141.000000,0.016,-8.45
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1031,1052,N/A,148.000000,0.131,-17.15
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,51,72,8mer,0.452200,0.778,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.036390,0.008,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1898,1919,7mer-m8,145.000000,0.082,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,931,952,Offset 3-8 6mer,152.000000,0.197,-17.22
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,942,963,N/A,151.000000,0.180,-13.62
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1991,2015,7mer-m8,153.000000,0.213,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,801,822,Offset 3-8 6mer,151.000000,0.180,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.442151,0.093,-4.90
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2445,2451,7mer-1A,0.067200,0.295,0.00
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2445,2451,7mer-1A,0.067200,0.295,0.00
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,537,559,N/A,145.000000,0.082,-16.97
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2474,2479,7mer-m8,0.692172,0.145,-7.64
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2807,2812,7mer-m8,0.072478,0.015,-0.80
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,196,202,7mer-m8,0.283000,0.566,-0.03
predicted,2325345,Mir296,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,182,203,7mer-m8,0.190000,0.449,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2710,2715,7mer-m8,0.074292,0.016,-0.82
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1932,1955,8mer,155.000000,0.246,-14.54
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1194,1215,N/A,150.000000,0.164,-22.64
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1521,1541,8mer,147.000000,0.115,-16.54
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,951,974,N/A,141.000000,0.016,-19.79
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1742,1763,7mer-m8,145.000000,0.082,-8.64
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1803,1823,8mer,167.000000,0.443,-15.03
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,674,694,7mer-m8,155.000000,0.246,-8.62
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1223,1246,8mer,160.000000,0.328,-14.38
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2733,2753,7mer-m8,140.000000,0.000,-3.42
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1942,1948,7mer-1A,0.168400,0.422,-0.04
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1942,1948,7mer-1A,0.115650,0.356,0.01
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2659,2664,7mer-m8,0.013587,0.003,-0.15
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1021,1027,7mer-1A,0.048200,0.271,0.00
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2323,2344,7mer-m8,142.000000,0.033,-14.17
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1021,1027,7mer-1A,0.027100,0.245,0.02
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,65,91,7mer-m8,0.313500,0.604,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,84,90,7mer-m8,0.329000,0.623,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.171952,0.036,-1.89
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,777,797,N/A,146.000000,0.098,-11.31
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2289,2314,N/A,142.000000,0.033,-16.97
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,154,175,N/A,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2816,2821,7mer-m8,0.262478,0.055,-2.92
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,617,639,N/A,144.000000,0.066,-16.51
predicted,2325363,Mir872,rno-miR-872-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,448,454,7mer-m8,0.314000,0.604,
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,431,455,7mer-m8,146.000000,0.098,
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,796,802,7mer-m8,0.228500,0.497,-0.01
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,781,803,7mer-m8,0.228500,0.497,
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1216,1235,N/A,144.000000,0.066,-11.41
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2625,2644,N/A,140.000000,0.000,-17.36
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.019929,0.004,-0.22
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1496,1516,N/A,141.000000,0.016,-13.63
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1722,1727,7mer-m8,0.017145,0.004,-0.19
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,435,456,N/A,140.000000,0.000,-11.85
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1579,1601,Offset 3-8 6mer,148.000000,0.131,-18.71
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.489075,0.103,-5.42
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,610,616,7mer-1A,0.146100,0.394,0.02
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1943,1949,7mer-1A,0.137200,0.383,0.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,235,241,7mer-m8,0.137500,0.383,0.02
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1943,1949,7mer-1A,0.137200,0.383,0.00
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,222,242,7mer-m8,0.153000,0.403,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,11,31,7mer-m8,0.327534,0.069,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2680,2685,7mer-m8,0.005436,0.001,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,841,860,7mer-m8,149.000000,0.148,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2104,2129,7mer-m8,141.000000,0.016,-14.21
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1153,1174,N/A,152.000000,0.197,-21.21
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2171,2191,N/A,144.000000,0.066,-14.18
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,620,639,N/A,141.000000,0.016,-12.88
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,435,457,N/A,149.000000,0.148,-15.09
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2036,2059,7mer-m8,147.000000,0.115,-13.82
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1881,1902,N/A,149.000000,0.148,-22.40
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2663,2668,7mer-m8,0.131364,0.028,-1.45
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2815,2820,7mer-m8,0.281761,0.059,-3.11
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,798,821,7mer-1A,149.000000,0.148,-15.54
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,188,211,N/A,140.000000,0.000,-14.50
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1167,1192,N/A,141.000000,0.016,-15.53
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1368,1388,7mer-m8,140.000000,0.000,-7.71
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2805,2810,7mer-m8,0.164229,0.034,-1.82
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1644,1667,Offset 3-8 6mer,140.000000,0.000,-18.83
predicted,2325391,Mir31,rno-miR-31a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,411,417,7mer-1A,0.066650,0.294,0.01
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2567,2589,N/A,146.000000,0.098,-24.02
predicted,2325391,Mir31,rno-miR-31a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,411,417,7mer-1A,0.077200,0.307,0.00
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1419,1442,N/A,143.000000,0.049,-13.43
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2585,2605,N/A,150.000000,0.164,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1403,1427,N/A,143.000000,0.049,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1899,1919,7mer-m8,145.000000,0.082,
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1501,1507,7mer-m8,0.236500,0.507,-0.07
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1490,1508,7mer-m8,146.000000,0.098,
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2631,2637,7mer-1A,0.163200,0.415,0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2631,2637,7mer-1A,0.163200,0.415,0.00
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1145,1164,7mer-m8,156.000000,0.262,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2623,2643,7mer-m8,143.000000,0.049,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,527,549,Offset 3-8 6mer,151.000000,0.180,-12.14
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1742,1763,7mer-m8,152.000000,0.197,-7.99
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1778,1799,Offset 3-8 6mer,152.000000,0.197,-13.30
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1227,1246,8mer,156.000000,0.262,-10.99
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1802,1823,8mer,0.343400,0.641,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,674,694,7mer-m8,155.000000,0.246,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2732,2753,7mer-m8,140.000000,0.000,-3.26
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2322,2328,7mer-m8,0.127000,0.370,0.01
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2310,2329,7mer-m8,145.000000,0.082,
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1408,1429,N/A,148.000000,0.131,-18.35
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,979,985,7mer-1A,0.092750,0.327,-0.01
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1171,1192,N/A,147.000000,0.115,-13.51
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,979,985,7mer-1A,0.103300,0.340,-0.02
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1460,1466,7mer-m8,0.022000,0.238,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,917,938,Offset 3-8 6mer,141.000000,0.016,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1446,1467,7mer-m8,157.000000,0.279,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2375,2397,N/A,142.000000,0.033,-18.53
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1058,1076,7mer-m8,144.000000,0.066,-13.28
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2273,2294,8mer,146.000000,0.098,-12.21
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1220,1241,6mer,140.000000,0.000,-13.49
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,661,682,N/A,146.000000,0.098,-18.71
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,618,624,7mer-1A,0.154650,0.405,0.01
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1722,1741,N/A,144.000000,0.066,-8.05
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1332,1352,7mer-m8,164.000000,0.393,-16.55
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,618,624,7mer-1A,0.186300,0.444,-0.02
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2732,2753,7mer-m8,140.000000,0.000,-3.26
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1742,1763,7mer-m8,152.000000,0.197,-7.99
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,527,549,Offset 3-8 6mer,151.000000,0.180,-12.14
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1778,1799,Offset 3-8 6mer,152.000000,0.197,-13.30
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1802,1823,8mer,172.000000,0.525,-14.88
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,674,694,7mer-m8,155.000000,0.246,-9.44
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1227,1246,8mer,156.000000,0.262,-10.99
predicted,2325410,Mir496,rno-miR-496-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2466,2472,7mer-m8,0.136500,0.382,0.02
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2451,2473,7mer-m8,148.000000,0.131,
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,419,425,7mer-m8,0.173500,0.428,0.02
predicted,2325413,Mir582,rno-miR-582-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,406,426,7mer-m8,0.173500,0.428,
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1441,1462,8mer,143.000000,0.049,-15.89
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1353,1374,8mer,140.000000,0.000,-9.64
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1922,1928,7mer-1A,0.080200,0.311,0.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1922,1928,7mer-1A,0.101300,0.338,-0.02
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,48,53,8mer,0.147391,0.031,-1.62
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1972,1993,8mer,140.000000,0.000,-9.89
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.053450,0.011,-0.59
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,121,126,8mer,0.101470,0.021,-1.12
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1170,1191,7mer-m8,142.000000,0.033,-9.68
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1058,1076,7mer-m8,143.000000,0.049,-13.12
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2271,2294,8mer,148.000000,0.131,-15.69
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1220,1241,6mer,140.000000,0.000,-13.49
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1435,1456,6mer,140.000000,0.000,-17.34
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1225,1231,7mer-1A,0.146300,0.394,-0.02
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,1225,1231,7mer-1A,0.125200,0.368,0.00
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,333,339,7mer-1A,0.214200,0.479,0.00
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,333,339,7mer-1A,0.203650,0.466,0.01
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008359,protein_coding,PRINCIPAL,No,2199,2221,7mer-m8,144.000000,0.066,-16.36