Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,105,127,7mer-m8,0.189622,0.379,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,84,89,7mer-m8,1.068030,0.224,-8.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,67,72,7mer-m8,0.288997,0.061,-2.30
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,49,55,Offset 1-7 7mer-m8,0.368750,0.737,-15.90
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,50,55,Offset 1-6 6mer,0.165476,0.331,-17.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,106,111,7mer-m8,0.439777,0.092,-3.50
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,12,32,N/A,0.518197,0.109,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,12,32,N/A,146.000000,0.098,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,38,43,7mer-m8,0.051517,0.011,-0.41
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,45,50,Offset 1-6 6mer,0.458059,0.916,-15.70
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-6 6mer,0.458059,0.916,-15.70
predicted,2325353,Mir668,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,122,128,7mer-1A,0.028200,0.246,0.00
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,11,30,8mer,0.219087,0.438,
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,11,30,8mer,148.000000,0.131,
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,37,58,7mer-m8,0.010358,0.021,
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,35,58,7mer-m8,0.129500,0.373,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,51,57,7mer-m8,0.129500,0.373,-0.01
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,51,57,7mer-m8,0.129500,0.373,-0.01
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,35,58,7mer-m8,0.008934,0.018,
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,6,13,7mer-m8,0.054717,0.109,-18.40
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,6,13,7mer-m8,0.054717,0.109,-18.40
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.258001,0.516,-16.00
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,10,16,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,81,88,7mer-m8,0.367861,0.736,-15.40
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,3,28,8mer,152.000000,0.197,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,3,28,8mer,0.066153,0.132,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,14,21,8mer,0.309967,0.620,-15.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,115,120,7mer-m8,1.231376,0.258,-9.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,58,64,8mer,0.219150,0.486,0.00
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,58,64,8mer,0.225300,0.493,-0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,125,130,7mer-m8,0.374858,0.079,-3.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,9,14,7mer-m8,0.062476,0.013,-0.50
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,26,31,7mer-m8,0.050260,0.011,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,67,72,Offset 1-7 7mer-m8,0.829294,0.174,-6.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,106,111,Offset 1-7 7mer-m8,0.615688,0.129,-4.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,84,89,Offset 1-7 7mer-m8,1.369592,0.287,-10.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,9,15,7mer-m8,0.000000,0.211,0.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,1,16,7mer-m8,0.028567,0.057,
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,98,118,7mer-m8,140.000000,0.000,-9.86
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,9,16,7mer-m8,0.306150,0.612,-15.80
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,1,21,N/A,142.000000,0.033,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,50,56,Offset 1-7 7mer-m8,0.135666,0.271,-17.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,55,61,Offset 1-7 8mer,0.010313,0.021,-20.30
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,30,37,Offset 1-7 8mer,0.286803,0.574,-15.80
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,30,37,Offset 1-7 8mer,0.286803,0.574,
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,94,99,7mer-m8,0.251301,0.053,-2.00
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,96,101,8mer,0.129858,0.027,-1.00
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,114,120,7mer-m8,0.287967,0.576,-16.10
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,12,17,Offset 1-7 7mer-m8,0.168815,0.035,-1.30
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.108662,0.217,-17.00
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,45,52,7mer-m8,0.483960,0.968,-15.00
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,45,52,7mer-m8,0.483960,0.968,-15.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.728774,0.153,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 7mer-m8,0.067418,0.135,-17.90
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,65,71,7mer-m8,0.376082,0.752,-15.70
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,65,71,7mer-m8,0.376082,0.752,-15.70
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,95,100,7mer-m8,0.075391,0.016,-0.60
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,9,15,Offset 3-9 7mer-m8,0.244770,0.490,-16.20
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,16,37,7mer-m8,140.000000,0.000,-9.48
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,65,71,7mer-m8,0.380909,0.762,-15.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,99,104,7mer-m8,0.138216,0.029,-1.10
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,71,94,7mer-m8,0.032893,0.066,
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,71,94,7mer-m8,147.000000,0.115,
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,0.215152,0.430,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,107,127,7mer-m8,0.088466,0.177,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,7,13,8mer,0.191545,0.383,-16.30
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,45,51,7mer-m8,0.067500,0.295,0.02
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,72,78,Offset 3-9 8mer,0.147603,0.295,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,0.033977,0.068,
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,26,47,8mer,0.352200,0.652,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,29,34,8mer,0.345623,0.072,-2.70
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,92,98,7mer-m8,0.178500,0.435,0.02
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,87,107,8mer,146.000000,0.098,
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,87,107,8mer,0.509350,0.107,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,75,82,Offset 1-7 7mer-m8,0.346934,0.694,-16.00
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,75,82,Offset 1-7 7mer-m8,0.346934,0.694,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,12,19,Offset 1-7 8mer,0.408829,0.818,-15.50
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,77,84,Offset 1-7 8mer,0.154860,0.310,-17.00
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,77,84,Offset 1-7 8mer,0.414647,0.087,
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,6,30,8mer,157.000000,0.279,
predicted,2325495,Mir500,rno-miR-500-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,23,29,8mer,0.233150,0.503,0.00
predicted,2325495,Mir500,rno-miR-500-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,23,29,8mer,0.233150,0.503,0.00
predicted,2325495,Mir500,rno-miR-500-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,6,30,8mer,0.239300,0.511,
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,98,103,7mer-m8,0.276431,0.058,-2.20
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,29,37,Offset 1-7 8mer,0.092513,0.185,-17.10
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,29,37,Offset 1-7 8mer,0.949185,0.199,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,12,18,7mer-m8,0.156663,0.313,
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,103,108,7mer-m8,0.012429,0.003,-0.10
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,34,41,Offset 1-7 7mer-m8,0.190573,0.381,-16.40
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,34,41,Offset 1-7 7mer-m8,0.190573,0.381,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,65,71,7mer-m8,0.380909,0.762,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,38,43,7mer-m8,0.565428,0.119,-4.50
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,20,27,8mer,0.425483,0.851,-15.30
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,30,37,Offset 1-7 8mer,0.286803,0.574,-15.80
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,30,37,Offset 1-7 8mer,0.414647,0.087,
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,18,24,8mer,0.317816,0.636,-15.70
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,18,24,8mer,0.317816,0.636,-15.70
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,116,123,Offset 1-7 7mer-m8,0.386269,0.773,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,91,97,7mer-m8,0.350208,0.700,-15.90
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,91,97,7mer-m8,0.350208,0.700,-15.90
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,70,76,Offset 1-7 7mer-m8,0.278622,0.557,-15.70
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.745698,0.156,-5.90
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,41,46,7mer-m8,0.138216,0.029,-1.10
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,57,63,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,120,126,7mer-m8,0.160000,0.411,0.01
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,120,126,7mer-m8,0.175500,0.431,-0.01
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,81,104,N/A,142.000000,0.033,-11.82
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,113,121,Offset 1-7 8mer,0.109688,0.219,-16.90
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,64,70,Offset 1-7 7mer-m8,0.369169,0.738,-15.30
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,116,123,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,59,81,Offset 3-8 6mer,142.000000,0.033,
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,59,81,Offset 3-8 6mer,142.000000,0.033,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,48,55,Offset 1-7 7mer-m8,0.016030,0.032,-19.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,48,55,Offset 1-7 7mer-m8,0.467641,0.098,
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,31,52,7mer-m8,0.366675,0.733,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,45,51,7mer-m8,0.083000,0.315,0.01
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,86,94,Offset 1-7 8mer,0.408333,0.817,-15.10
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,86,94,Offset 1-7 8mer,0.408333,0.817,-15.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,57,62,7mer-m8,0.012565,0.003,-0.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,87,92,7mer-m8,0.490038,0.103,-3.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,44,65,8mer,0.007432,0.015,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,41,46,Offset 1-7 7mer-m8,0.427212,0.090,-3.40
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,41,46,Offset 1-7 7mer-m8,0.276431,0.058,-2.20
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,11,17,7mer-m8,0.422871,0.846,-15.30
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,7,13,8mer,0.191545,0.383,-16.30
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,1,20,8mer,158.000000,0.295,
predicted,2325614,Mir344-1,rno-miR-344a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,88,110,N/A,142.000000,0.033,-14.08
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,88,110,N/A,0.224915,0.047,
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,51,57,Offset 1-7 7mer-m8,0.181792,0.364,-16.70
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,1,6,Offset 1-6 6mer,0.095695,0.191,-17.50
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 6mer,0.095695,0.191,-17.50
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,2,27,N/A,149.000000,0.148,-27.98
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,77,82,7mer-m8,0.597716,0.125,-4.70
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,3,8,Offset 1-6 6mer,0.146812,0.294,-17.10
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,3,8,Offset 1-6 6mer,0.146812,0.294,-17.10
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,55,60,Offset 1-6 6mer,0.311002,0.622,-16.10
predicted,2325625,Mir323,rno-miR-323-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,62,68,7mer-1A,0.036850,0.257,-0.03
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,75,80,7mer-m8,0.153294,0.032,-1.22
predicted,2325625,Mir323,rno-miR-323-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,62,68,7mer-1A,0.047400,0.270,-0.04
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,37,58,7mer-m8,0.008934,0.018,
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,51,57,7mer-m8,0.129500,0.373,-0.01
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,51,57,7mer-m8,0.129500,0.373,-0.01
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,37,58,7mer-m8,0.008934,0.018,
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,0.033977,0.068,-18.70
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,0.115936,0.232,-17.00
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,115,122,8mer,0.306150,0.612,-15.80
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,115,122,8mer,0.306150,0.612,-15.80
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050412,protein_coding,UNKNOWN,Yes,13,20,Offset 1-7 7mer-m8,0.228898,0.458,-16.40
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,111,117,7mer-m8,0.164000,0.416,
predicted,4888557,Mir3557,rno-miR-3557-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,96,118,7mer-m8,0.274257,0.548,
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051680,protein_coding,PRINCIPAL,Yes,111,117,7mer-m8,0.164000,0.416,
predicted,4888557,Mir3557,rno-miR-3557-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041168,protein_coding,UNKNOWN,Yes,96,118,7mer-m8,0.274257,0.548,