Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1357433,Dbts2_m,diabetes 2 (mouse),,,Not determined,,X,7226295,150107038,Mouse,n/a,region,qtl
1000,13824980,Ferq1_m,genetic fertility QTL 1 (mouse),,,,,X,54045360,148782996,Mouse,n/a,region,qtl
1000,1302054,Gct4_m,granulosa cell tumorigenesis 4 (mouse),,,Not determined,,X,76124336,102062720,Mouse,n/a,region,qtl
1000,4141630,Gct6_m,granulosa cell tumorigenesis 6 (mouse),,,Not determined,,,47179121,129764756,Mouse,n/a,region,qtl
1000,13208556,Lgth14_m,body length 14 (mouse),,,,,X,94043606,149782996,Mouse,n/a,region,qtl
1000,4141803,Lmr30_m,leishmaniasis resistance 30 (mouse),,,Not determined,,,85062606,119062720,Mouse,n/a,region,qtl
1000,1357500,Mdmsc6_m,modifier of muscularity 6 (mouse),,,Not determined,,X,75306671,109306758,Mouse,n/a,region,qtl
1000,4141665,Mhysq2_m,male hybrid sterility QTL 2 (mouse),,,Not determined,,,71453852,139203212,Mouse,n/a,region,qtl
1000,11075102,Modc2_m,modifier of Odc2 (mouse),,,,,X,80189914,114190059,Mouse,n/a,region,qtl
1000,12879918,Shm4_m,sperm head morphology 4 (mouse),,,,,X,72072050,102062720,Mouse,n/a,region,qtl
1000,13208552,Wght12_m,weight 12 (mouse),,,,,X,94043606,149782996,Mouse,n/a,region,qtl

