Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1119,1141,7mer-m8,145.000000,0.082,-10.95
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,172,177,8mer,0.500707,0.105,-5.10
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.111428,0.023,-1.13
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,33,54,N/A,144.000000,0.066,-22.16
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1021,1042,7mer-m8,142.000000,0.033,-13.65
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,240,260,7mer-m8,0.788864,0.165,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1026,1031,7mer-m8,0.006903,0.001,-0.07
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.098608,0.021,-1.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.086776,0.018,-0.88
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,719,743,7mer-m8,141.000000,0.016,-14.81
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,950,971,N/A,144.000000,0.066,-23.48
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,160,165,7mer-m8,1.222739,0.256,-12.40
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1141,1146,7mer-m8,0.276101,0.058,-2.80
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,451,473,7mer-m8,141.000000,0.016,-14.56
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.102106,0.021,-1.04
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.314167,0.066,-3.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.157773,0.033,-1.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,345,350,7mer-m8,0.138051,0.029,-1.40
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.645886,0.135,-6.52
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.228771,0.048,-2.32
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1079,1084,Offset 1-7 7mer-m8,0.171577,0.036,-1.74
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,145,165,7mer-m8,140.000000,0.000,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.414152,0.087,-4.20
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1086,1108,7mer-m8,145.000000,0.082,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1,16,6mer,1.207584,0.253,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,357,377,7mer-m8,152.000000,0.197,-11.66
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,439,460,7mer-m8,140.000000,0.000,-17.88
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1103,1108,7mer-m8,0.550231,0.115,-5.58
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.664617,0.139,-6.74
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,989,994,7mer-m8,0.026623,0.006,-0.27
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,481,501,N/A,141.000000,0.016,-14.31
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,163,168,Offset 1-7 7mer-m8,0.697062,0.146,-7.10
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.652784,0.137,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.917053,0.192,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.805055,0.169,-8.20
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,951,956,7mer-m8,0.132540,0.028,-1.35
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1030,1035,7mer-m8,0.022485,0.005,-0.23
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.938584,0.197,-9.60
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,12,17,7mer-m8,1.236297,0.259,-12.48
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.061418,0.013,-0.62
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,330,350,N/A,146.000000,0.098,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.445781,0.094,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,149,165,7mer-m8,141.000000,0.016,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,175,180,Offset 1-7 7mer-m8,0.049089,0.010,-0.50
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.386343,0.081,-3.90
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1143,1148,7mer-m8,0.435874,0.091,-4.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1087,1092,7mer-m8,0.007887,0.002,-0.08
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,109,114,Offset 1-7 7mer-m8,0.307656,0.065,-3.12
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,628,649,7mer-m8,144.000000,0.066,-21.51
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,838,860,N/A,142.000000,0.033,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.526136,0.110,-5.20
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,2,23,7mer-m8,142.000000,0.033,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,238,243,7mer-m8,1.138861,0.239,-11.60
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,360,384,7mer-m8,146.000000,0.098,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.041233,0.009,-0.42
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1077,1082,7mer-m8,0.303711,0.064,-3.08
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.391474,0.082,-3.97
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.305685,0.064,-3.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,833,838,7mer-m8,0.441762,0.093,-4.48
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.130163,0.027,-1.32
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,638,659,N/A,144.000000,0.066,-17.79
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,241,246,Offset 1-7 7mer-m8,0.187355,0.039,-1.90
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,237,242,Offset 1-7 7mer-m8,0.019720,0.004,-0.20
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,790,810,N/A,146.000000,0.098,-22.03
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,132,137,Offset 1-7 7mer-m8,0.209048,0.044,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,248,267,7mer-m8,1.331208,0.279,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1109,1114,7mer-m8,1.479120,0.310,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1084,1089,7mer-m8,0.473317,0.099,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,63,86,7mer-m8,140.000000,0.000,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.425000,0.089,-4.31
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,699,717,N/A,141.000000,0.016,-13.21
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.981777,0.206,-10.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.618518,0.130,-6.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.484998,0.102,-4.94
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.345584,0.072,-3.52
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,431,457,N/A,142.000000,0.033,-22.01
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,794,815,Offset 3-8 6mer,151.000000,0.180,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.670533,0.141,-6.80
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.011887,0.002,-0.12
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.088359,0.019,-0.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.363256,0.076,-3.70
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1,9,7mer-m8,0.594375,0.125,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.552205,0.116,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,528,550,8mer,151.000000,0.180,-7.84
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,356,377,7mer-m8,152.000000,0.197,-11.66
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1114,1119,7mer-m8,0.493329,0.103,-4.98
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.889700,0.187,-9.10
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.635499,0.133,-6.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,406,411,Offset 1-7 7mer-m8,0.137074,0.029,-1.37
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,76,81,7mer-m8,1.260686,0.264,-12.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1029,1034,7mer-m8,0.387210,0.081,-3.87
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,725,746,Offset 3-8 6mer,140.000000,0.000,-14.80
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,443,462,7mer-m8,151.000000,0.180,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,171,176,8mer,0.326905,0.069,-3.30
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,356,377,7mer-m8,152.000000,0.197,-11.66
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,175,180,Offset 1-7 7mer-m8,0.179177,0.038,-1.80
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1141,1146,Offset 1-7 7mer-m8,0.019907,0.004,-0.20
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,613,632,N/A,146.000000,0.098,-28.57
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,632,654,7mer-m8,150.000000,0.164,-18.29
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,76,96,N/A,0.268214,0.056,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.424013,0.089,-4.30
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.615313,0.129,-6.24
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,182,206,7mer-m8,142.000000,0.033,-13.07
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,240,245,Offset 1-7 7mer-m8,0.467853,0.098,-4.70
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,567,585,6mer,152.000000,0.197,-35.52
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,950,971,N/A,144.000000,0.066,-25.60
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,160,165,7mer-m8,1.272043,0.267,-12.90
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,806,833,8mer,142.000000,0.033,-17.33
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,183,202,Offset 3-8 6mer,144.000000,0.066,-21.62
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,901,922,6mer,145.000000,0.082,
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.723154,0.152,-7.30
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,781,803,8mer,158.000000,0.295,-20.45
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,99,120,Offset 3-8 6mer,154.000000,0.230,-19.90
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,588,609,7mer-m8,153.000000,0.213,-12.05
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,292,312,N/A,142.000000,0.033,-10.82
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.354989,0.074,-3.60
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1091,1096,8mer,0.773086,0.162,-7.84
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,240,245,Offset 1-7 7mer-m8,0.258352,0.054,-2.62
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.437872,0.092,-4.46
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,948,970,7mer-m8,149.000000,0.148,-21.23
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,22,27,8mer,0.674478,0.141,-6.84
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.186537,0.039,-1.90
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,436,458,7mer-m8,152.000000,0.197,-13.56
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,664,686,7mer-m8,146.000000,0.098,-15.58
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,365,387,N/A,140.000000,0.000,-7.66
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,261,266,Offset 1-7 7mer-m8,0.088747,0.019,-0.90
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,10,30,Offset 3-8 6mer,145.000000,0.082,-17.79
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1108,1113,7mer-m8,0.402319,0.084,-4.08
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1117,1122,7mer-m8,0.078885,0.017,-0.80
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1116,1121,7mer-m8,0.247656,0.052,-2.50
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,165,170,Offset 1-7 7mer-m8,0.473317,0.099,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.762779,0.160,-7.70
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,139,159,N/A,141.000000,0.016,-12.44
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1024,1042,7mer-m8,142.000000,0.033,-12.52
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,239,260,7mer-m8,0.670533,0.141,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,283,288,Offset 1-7 7mer-m8,0.407222,0.085,-4.07
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1114,1119,7mer-m8,0.098608,0.021,-1.00
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.808584,0.170,-8.20
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.317518,0.067,-3.22
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,180,185,Offset 1-7 7mer-m8,0.169606,0.036,-1.72
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,730,754,N/A,141.000000,0.016,-14.35
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,163,168,Offset 1-7 7mer-m8,0.157773,0.033,-1.60
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,879,899,8mer,153.000000,0.213,-13.07
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,917,922,7mer-m8,0.429036,0.090,-4.37
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,133,138,Offset 1-7 7mer-m8,0.021900,0.005,-0.22
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,967,972,7mer-m8,0.002986,0.001,-0.03
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,786,807,7mer-m8,157.000000,0.279,-17.89
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.336254,0.071,-3.41
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.188499,0.040,-1.92
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,1095,1100,7mer-m8,0.404221,0.085,-4.04
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,15,20,8mer,0.344187,0.072,-3.44
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055102,protein_coding,PRINCIPAL,No,242,247,8mer,0.326905,0.069,-3.30