Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,84,107,7mer-m8,158.000000,0.295,-28.54
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1258,1279,7mer-m8,158.000000,0.295,-19.82
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1248,1264,7mer-m8,150.000000,0.164,-22.31
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,188,193,8mer,0.086916,0.018,-0.90
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1225,1230,7mer-m8,0.056013,0.012,-0.58
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1285,1290,7mer-m8,0.946398,0.199,-9.80
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1338,1356,7mer-m8,0.878797,0.184,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1309,1328,7mer-m8,1.554794,0.326,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1107,1112,8mer,1.351031,0.283,-13.99
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,78,83,8mer,0.386284,0.081,-4.00
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,352,357,7mer-m8,1.091254,0.229,-11.30
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,839,844,7mer-m8,0.018349,0.004,-0.19
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.202800,0.043,-2.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1350,1372,N/A,143.000000,0.049,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,492,514,7mer-m8,153.000000,0.213,-20.28
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1280,1301,7mer-m8,144.000000,0.066,-20.37
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1165,1170,7mer-m8,0.220182,0.046,-2.28
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1337,1342,7mer-m8,0.140996,0.030,-1.46
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,661,681,7mer-m8,154.000000,0.230,-9.64
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,838,843,7mer-m8,0.288749,0.061,-2.99
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,87,110,7mer-m8,157.000000,0.279,-24.88
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,833,854,8mer,153.000000,0.213,-18.48
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1018,1038,8mer,155.000000,0.246,-18.74
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,121,143,8mer,151.000000,0.180,-24.89
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,792,815,7mer-m8,151.000000,0.180,-19.11
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,89,112,Offset 3-8 6mer,146.000000,0.098,-27.79
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1187,1206,7mer-m8,149.000000,0.148,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,946,967,N/A,140.000000,0.000,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,463,483,7mer-m8,140.000000,0.000,-8.95
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1212,1217,Offset 1-7 7mer-m8,0.065390,0.014,-0.68
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.067601,0.014,-0.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1254,1259,7mer-m8,0.201833,0.042,-2.09
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,794,799,7mer-m8,0.086916,0.018,-0.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,412,417,7mer-m8,0.096571,0.020,-1.00
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1305,1310,7mer-m8,0.481156,0.101,-4.96
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1038,1060,7mer-m8,150.000000,0.164,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1394,1399,7mer-m8,0.415257,0.087,-4.30
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.115886,0.024,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1260,1265,7mer-m8,0.007694,0.002,-0.08
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.009616,0.002,-0.10
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.492513,0.103,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,435,440,Offset 1-7 7mer-m8,0.046355,0.010,-0.48
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1044,1049,7mer-m8,0.801541,0.168,-8.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1309,1314,7mer-m8,0.927082,0.194,-9.60
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1020,1039,7mer-m8,0.785756,0.165,
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1397,1402,7mer-m8,0.463543,0.097,-4.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,847,852,7mer-m8,0.037224,0.008,-0.38
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.842438,0.177,-8.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,472,477,Offset 1-7 7mer-m8,0.263507,0.055,-2.69
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1245,1250,Offset 1-7 7mer-m8,0.557381,0.117,-5.69
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1230,1235,7mer-m8,0.327884,0.069,-3.38
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,298,303,8mer,0.213416,0.045,-2.20
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,589,609,6mer+,147.000000,0.115,-20.54
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,416,435,8mer,143.000000,0.049,-13.43
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1299,1318,N/A,142.000000,0.033,-22.11
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1387,1410,7mer-m8,150.000000,0.164,-12.75
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,334,353,N/A,0.077976,0.016,
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1388,1408,7mer-m8,0.538487,0.113,
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,486,506,8mer,161.000000,0.344,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1133,1138,8mer,0.250119,0.052,-2.59
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1272,1296,N/A,142.000000,0.033,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1318,1323,7mer-m8,0.482855,0.101,-5.00
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1291,1316,7mer-m8,0.965710,0.203,
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,960,979,6mer,149.000000,0.148,-16.41
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,21,49,7mer-m8,155.000000,0.246,-31.07
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,619,641,8mer,145.000000,0.082,-10.68
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,508,531,7mer-m8,145.000000,0.082,-8.05
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,454,473,7mer-m8,143.000000,0.049,-15.15
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,74,96,N/A,141.000000,0.016,-16.17
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1421,1426,7mer-m8,0.756655,0.159,-7.80
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1258,1279,7mer-m8,157.000000,0.279,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,48,53,8mer,0.176326,0.037,-1.80
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1384,1402,7mer-m8,140.000000,0.000,-10.75
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1176,1194,8mer,140.000000,0.000,-10.72
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,378,383,Offset 1-7 7mer-m8,0.212457,0.045,-2.20
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1311,1316,Offset 1-7 7mer-m8,0.154514,0.032,-1.60
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1288,1293,7mer-m8,0.589084,0.124,-6.10
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1224,1229,7mer-m8,0.786577,0.165,-8.18
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,507,528,8mer,142.000000,0.033,-10.10
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,130,152,N/A,140.000000,0.000,
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,204,225,8mer,140.000000,0.000,-12.22
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,510,532,N/A,144.000000,0.066,-12.08
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1208,1229,7mer-m8,140.000000,0.000,-12.20
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,504,525,7mer-m8,151.000000,0.180,-11.78
predicted,2325497,Mir471,rno-miR-471-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,576,597,N/A,144.000000,0.066,-13.76
predicted,2325497,Mir471,rno-miR-471-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1122,1145,7mer-m8,147.000000,0.115,-11.17
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,506,528,8mer,145.000000,0.082,-10.00
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,894,913,7mer-1A,143.000000,0.049,-10.82
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1288,1309,7mer-m8,140.000000,0.000,-14.56
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1364,1385,8mer,152.000000,0.197,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,843,863,N/A,151.000000,0.180,-10.80
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1390,1410,7mer-m8,151.000000,0.180,-12.75
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,147,168,7mer-m8,143.000000,0.049,-14.01
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,207,228,7mer-m8,142.000000,0.033,-14.50
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1060,1082,7mer-m8,151.000000,0.180,-12.47
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,77,96,N/A,144.000000,0.066,-18.86
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,453,473,7mer-m8,148.000000,0.131,-15.86
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,380,401,N/A,140.000000,0.000,-9.72
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1060,1081,7mer-m8,154.000000,0.230,
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1398,1403,8mer,0.193142,0.041,-2.00
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1384,1389,7mer-m8,0.069327,0.015,-0.70
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1287,1292,7mer-m8,0.099037,0.021,-1.00
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,48,68,8mer,146.000000,0.098,-12.20
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,829,834,7mer-m8,0.849827,0.178,-8.80
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,846,851,7mer-m8,0.143893,0.030,-1.49
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,479,484,7mer-m8,0.046355,0.010,-0.48
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,53,74,7mer-m8,160.000000,0.328,-14.97
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,48,68,8mer,144.000000,0.066,-12.31
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1253,1276,7mer-m8,158.000000,0.295,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.154514,0.032,
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,135,157,N/A,142.000000,0.033,
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,456,474,7mer-m8,142.000000,0.033,
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1372,1393,Offset 3-8 6mer,142.000000,0.033,-5.35
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,395,416,7mer-m8,156.000000,0.262,-7.53
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,103,108,8mer,0.384633,0.081,-4.00
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,350,355,8mer,0.135202,0.028,-1.40
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,388,410,7mer-m8,152.000000,0.197,-9.76
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1308,1313,7mer-m8,0.448098,0.094,-4.66
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,380,402,8mer,151.000000,0.180,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.523839,0.110,-5.40
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.358926,0.075,-3.70
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1264,1285,7mer-m8,147.000000,0.115,
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1361,1366,7mer-m8,0.009616,0.002,-0.10
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1121,1143,7mer-m8,0.345208,0.072,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1286,1291,7mer-m8,0.280058,0.059,-2.90
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1398,1403,8mer,0.144857,0.030,-1.50
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,358,363,Offset 1-7 8mer,0.376629,0.079,-3.90
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1153,1175,7mer-m8,0.451955,0.095,
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1304,1309,7mer-m8,0.681791,0.143,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,452,460,Offset 1-7 8mer,0.375382,0.751,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.173830,0.036,-1.80
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1177,1182,7mer-m8,0.617090,0.129,-6.39
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,829,834,7mer-m8,0.627712,0.132,-6.50
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.143649,0.030,-1.50
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.191533,0.040,-2.00
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.402220,0.084,-4.20
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.287299,0.060,-3.00
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.009577,0.002,-0.10
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.251085,0.053,-2.60
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1367,1372,7mer-m8,0.212457,0.045,-2.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1166,1171,7mer-m8,0.056977,0.012,-0.59
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.529210,0.111,-5.48
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1300,1305,7mer-m8,0.218251,0.046,-2.26
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1343,1348,7mer-m8,0.096571,0.020,-1.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.328344,0.069,-3.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1231,1253,7mer-m8,159.000000,0.311,
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,505,528,8mer,142.000000,0.033,-12.68
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,507,528,8mer,140.000000,0.000,-10.58
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.028973,0.006,-0.30
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1231,1253,7mer-m8,0.482855,0.101,
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,185,206,Offset 3-8 6mer,145.000000,0.082,-12.79
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045926,protein_coding,PRINCIPAL,No,1081,1102,N/A,142.000000,0.033,-13.50