Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,111,116,Offset 1-6 6mer,0.131178,0.262,-20.80
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,395,417,N/A,141.000000,0.016,-29.77
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,67,88,7mer-m8,152.000000,0.197,-17.01
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,280,286,7mer-m8,0.129500,0.373,-0.07
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,280,286,7mer-m8,0.052000,0.276,0.01
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,91,97,7mer-1A,0.096200,0.331,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,91,97,7mer-1A,0.096200,0.331,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,459,465,7mer-1A,0.021200,0.237,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,221,228,Offset 1-7 7mer-m8,0.495846,0.992,-18.20
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,459,465,7mer-1A,0.021200,0.237,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,165,187,N/A,147.000000,0.115,-22.02
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,29,35,7mer-m8,0.036500,0.256,0.02
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,29,35,7mer-m8,0.114000,0.354,-0.06
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,223,247,7mer-m8,0.489217,0.978,
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,118,138,7mer-m8,147.000000,0.115,-18.62
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,64,71,8mer,0.496638,0.993,-18.10
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,168,174,7mer-m8,0.161500,0.413,-0.04
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,408,430,7mer-m8,142.000000,0.033,-13.39
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,168,174,7mer-m8,0.115000,0.355,0.01
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,169,190,N/A,148.000000,0.131,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,257,278,Offset 3-8 6mer,143.000000,0.049,-17.88
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,317,337,Offset 3-8 6mer,141.000000,0.016,-16.32
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,135,141,7mer-m8,0.188000,0.446,0.01
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,135,141,7mer-m8,0.188000,0.446,0.01
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,362,383,7mer-m8,142.000000,0.033,-13.63
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,124,148,8mer,149.000000,0.148,-19.77
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,2,24,7mer-m8,162.000000,0.361,-23.41
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,362,383,7mer-m8,142.000000,0.033,-13.02
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,351,370,7mer-m8,0.119235,0.238,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,321,341,7mer-m8,158.000000,0.295,-17.52
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,255,276,7mer-m8,140.000000,0.000,-16.81
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,87,93,7mer-m8,0.217000,0.483,0.01
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,58,81,Offset 3-8 6mer,143.000000,0.049,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,242,260,7mer-m8,142.000000,0.033,-12.66
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,324,342,Offset 3-8 6mer,140.000000,0.000,-10.91
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,135,141,7mer-m8,0.188000,0.446,0.01
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,465,471,7mer-m8,0.108000,0.346,0.01
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,431,451,7mer-m8,142.000000,0.033,-12.38
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,447,453,7mer-m8,0.218500,0.485,-0.04
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,447,453,7mer-m8,0.187500,0.446,-0.01
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,79,101,7mer-m8,0.423772,0.848,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,178,198,Offset 3-8 6mer,142.000000,0.033,-19.58
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,58,66,Offset 1-7 7mer-m8,0.446741,0.893,-18.50
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,19,41,N/A,141.000000,0.016,-20.41
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,122,142,N/A,144.000000,0.066,-16.01
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,166,185,7mer-m8,142.000000,0.033,-19.72
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,286,307,7mer-m8,140.000000,0.000,-13.91
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,189,210,N/A,147.000000,0.115,-18.77
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,115,141,N/A,142.000000,0.033,-22.61
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,183,203,6mer,142.000000,0.033,-24.64
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,7,24,7mer-m8,143.000000,0.049,-16.74
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,87,107,7mer-m8,146.000000,0.098,-21.09
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,380,402,7mer-m8,147.000000,0.115,-14.56
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,94,115,N/A,143.000000,0.049,-20.53
predicted,2325577,Mir122,rno-miR-122-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,145,151,7mer-m8,0.099000,0.335,0.01
predicted,2325577,Mir122,rno-miR-122-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,145,151,7mer-m8,0.114500,0.354,-0.01
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,156,177,7mer-m8,144.000000,0.066,-14.26
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,338,344,7mer-1A,0.087750,0.321,-0.01
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,338,344,7mer-1A,0.066650,0.294,0.01
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,338,344,7mer-1A,0.087750,0.321,-0.01
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,156,177,7mer-m8,152.000000,0.197,-16.67
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,1,12,7mer-m8,142.000000,0.033,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,320,341,7mer-m8,154.000000,0.230,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,7,28,N/A,140.000000,0.000,-24.43
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,239,260,7mer-m8,142.000000,0.033,-12.66
predicted,2325615,Mir342,rno-miR-342-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,449,455,8mer,0.349200,0.649,0.00
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,449,455,8mer,0.351250,0.651,0.00
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,321,344,7mer-m8,158.000000,0.295,-15.35
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,8,28,N/A,142.000000,0.033,-21.52
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,459,465,7mer-1A,0.021200,0.237,0.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,459,465,7mer-1A,0.021200,0.237,0.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,208,229,N/A,0.495846,0.992,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,99,120,7mer-m8,0.153857,0.308,
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,441,461,7mer-m8,155.000000,0.246,-16.74
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,383,403,7mer-m8,156.000000,0.262,-19.62
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,28,34,7mer-m8,-0.025000,0.179,0.07
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,7,29,N/A,142.000000,0.033,-23.54
predicted,4888608,Mir3548,rno-miR-3548,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,258,278,7mer-m8,149.000000,0.148,-14.89
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,206,225,7mer-m8,144.000000,0.066,-14.90
predicted,4888609,Mir3552,rno-miR-3552,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,58,64,7mer-1A,0.053200,0.277,0.00
predicted,7488974,Mir16,rno-miR-16-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,70,89,7mer-m8,164.000000,0.393,
predicted,7488976,Mir6329,rno-miR-6329,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,58,81,8mer,143.000000,0.049,-12.32
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,102,126,N/A,140.000000,0.000,-24.75
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,103,124,8mer,141.000000,0.016,-21.64
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,55,76,N/A,143.000000,0.049,-17.19
predicted,7489027,Mir6332,rno-miR-6332,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,370,376,7mer-m8,0.161000,0.413,
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,401,421,7mer-m8,140.000000,0.000,-10.76
predicted,7489046,Mir7578,rno-miR-7578,Targetscan,miRGate_prediction,,,,ENSRNOT00000025590,protein_coding,PRINCIPAL,No,60,66,7mer-1A,0.108500,0.347,-0.06

