Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.011178,0.002,-0.10
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,6,13,7mer-m8,0.454647,0.909,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.010060,0.002,-0.09
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.391231,0.082,-3.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 7mer-m8,0.190026,0.040,-1.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.245916,0.052,-2.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,234,256,N/A,0.529839,0.111,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,71,93,7mer-m8,0.306646,0.613,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,291,313,N/A,0.320335,0.067,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.309970,0.065,-2.80
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,77,97,N/A,0.112984,0.024,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.300314,0.063,-2.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,130,135,7mer-m8,1.232402,0.259,-11.08
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,240,246,7mer-m8,0.117000,0.357,0.01
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,1,20,Offset 3-8 6mer,144.000000,0.066,-17.91
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 8mer,0.681860,0.143,-6.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.489401,0.103,-4.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,111,116,Offset 1-7 7mer-m8,0.553312,0.116,-4.95
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,123,146,N/A,142.000000,0.033,-20.09
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.125007,0.026,-1.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,259,264,Offset 1-7 7mer-m8,1.527357,0.320,-13.44
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,87,92,Offset 1-7 7mer-m8,0.363656,0.076,-3.20
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,134,140,7mer-m8,0.153000,0.403,0.01
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,134,140,7mer-m8,0.137500,0.383,0.02
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,226,245,7mer-m8,0.179100,0.358,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.167671,0.035,-1.50
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,274,295,7mer-m8,140.000000,0.000,
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,167,188,7mer-m8,141.000000,0.016,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,80,85,8mer,0.715394,0.150,-6.40
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,268,273,8mer,0.172142,0.036,-1.54
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.232503,0.049,-2.08
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,67,72,8mer,0.201204,0.042,-1.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,1,21,7mer-m8,0.157811,0.316,
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,74,95,7mer-m8,0.145146,0.290,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.213492,0.045,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,288,311,N/A,140.000000,0.000,-19.69
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.278069,0.058,-2.50
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.489401,0.103,-4.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,190,211,7mer-m8,0.740483,0.155,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,146,151,Offset 1-7 7mer-m8,0.134098,0.028,-1.18
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,164,170,7mer-1A,0.128300,0.372,-0.02
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,164,170,7mer-1A,0.117750,0.358,-0.01
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.670682,0.141,-6.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,144,149,7mer-m8,1.259807,0.264,-11.38
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.243548,0.051,-2.20
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.456063,0.096,-4.08
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,57,63,7mer-m8,0.456079,0.912,-17.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,269,274,Offset 1-7 7mer-m8,0.880939,0.185,-7.84
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.049440,0.010,-0.44
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,40,46,7mer-m8,0.203500,0.466,
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,40,46,7mer-m8,0.188000,0.446,
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,213,235,N/A,0.533892,0.112,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.732136,0.154,-6.48
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.700501,0.147,-6.20
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,190,211,7mer-m8,1.066340,0.224,
predicted,2325518,Mir369,rno-miR-369-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.201204,0.042,-1.80
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,72,91,7mer-m8,0.089424,0.019,
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,275,295,7mer-m8,0.887680,0.186,
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.654178,0.137,-5.79
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.259863,0.055,-2.30
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.221325,0.046,-1.98
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.020121,0.004,-0.18
predicted,2325536,Mir449a,rno-miR-449a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,342,347,7mer-m8,1.039557,0.218,-9.30
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,1,21,7mer-m8,0.726572,0.152,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.457324,0.096,-4.07
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.011123,0.002,-0.10
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,223,245,7mer-m8,148.000000,0.131,-17.32
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.562660,0.118,-4.98
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.338952,0.071,-3.00
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.301807,0.063,-2.70
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.556666,0.117,-4.98
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.510136,0.107,-4.54
predicted,2325560,Mir183,rno-miR-183-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,228,234,7mer-1A,0.106200,0.344,0.00
predicted,2325560,Mir183,rno-miR-183-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,228,234,7mer-1A,0.095650,0.331,0.01
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.105666,0.022,-0.95
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,268,287,7mer-m8,144.000000,0.066,
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,1,20,N/A,147.000000,0.115,
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,313,335,8mer,156.000000,0.262,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.055890,0.012,-0.50
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,237,260,N/A,0.932248,0.196,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.422530,0.089,-3.78
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,248,256,Offset 1-7 8mer,0.278101,0.556,-18.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,270,275,7mer-m8,0.523132,0.110,-4.68
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.076011,0.016,-0.68
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.033534,0.007,-0.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.377817,0.079,-3.38
predicted,2325584,Mir34a,rno-miR-34a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.491833,0.103,-4.40
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,138,161,N/A,0.880829,0.185,
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,1,21,7mer-m8,1.006023,0.211,
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.055614,0.012,-0.50
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,1,21,7mer-m8,0.157811,0.316,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,227,232,8mer,0.611438,0.128,-5.47
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,105,126,7mer-m8,0.452710,0.095,
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,164,170,7mer-1A,0.107200,0.345,0.00
predicted,2325588,Mir30a,rno-miR-30a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,164,170,7mer-1A,0.117750,0.358,-0.01
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,227,232,8mer,0.365521,0.077,-3.27
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,105,126,7mer-m8,0.243376,0.487,
predicted,2325592,Mir27a,rno-miR-27a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,5,11,7mer-m8,0.000000,0.211,0.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,5,11,7mer-m8,0.000000,0.211,0.00
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.480655,0.101,-4.30
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.076011,0.016,-0.68
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.659504,0.138,-5.90
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.039123,0.008,-0.35
predicted,2325616,Mir338,rno-miR-338-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.589506,0.124,-5.30
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.226942,0.048,-2.05
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.621412,0.130,-5.50
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.280200,0.059,-2.48
predicted,2325624,Mir325,rno-miR-325-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.142371,0.030,-1.28
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,129,134,Offset 1-7 7mer-m8,0.217971,0.046,-1.95
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.279451,0.059,-2.50
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.031462,0.007,-0.28
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.274169,0.058,-2.44
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.858466,0.180,-7.64
predicted,4888593,Mir3581,rno-miR-409b,Targetscan,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,337,343,8mer,0.361150,0.664,0.00
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.480655,0.101,-4.30
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,2,28,N/A,141.000000,0.016,-22.16
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,55,74,7mer-m8,140.000000,0.000,-14.72
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.869651,0.182,-7.78
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.192213,0.040,
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,165,182,Offset 3-8 6mer,140.000000,0.000,-13.43
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.448335,0.094,-3.99
predicted,4888616,Mir182,rno-miR-182,Miranda,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,299,322,N/A,140.000000,0.000,-10.07
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.306371,0.064,-2.78
predicted,7488972,Mir378b,rno-miR-378b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,52,72,8mer,0.358057,0.716,
predicted,7488974,Mir16,rno-miR-16-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,327,346,N/A,0.752843,0.158,
predicted,7489012,Mir1199,rno-miR-1199-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,149,168,7mer-m8,142.000000,0.033,-15.23
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,275,280,7mer-m8,1.077563,0.226,-9.64
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.614792,0.129,-5.50
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.166842,0.035,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.367051,0.077,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,234,256,7mer-m8,158.000000,0.295,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,203,209,8mer,0.484427,0.969,-17.40
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000047291,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.433787,0.091,-3.90

