Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1300791,Abbp3_m,A/J and C57BL/6 blood pressure 3 (mouse),,,Not determined,,7,39673887,103510010,Mouse,n/a,region,qtl
1000,1300996,Aorls2_m,aortic lesion size 2 (mouse),,,Not determined,,7,32394532,66394681,Mouse,n/a,region,qtl
1000,1301175,Ap7q_m,alcohol preference 7 QTL (mouse),,,Not determined,,7,31714845,65715077,Mouse,n/a,region,qtl
1000,1301082,Bbaa16_m,B.burgdorferi-associated arthritis 16 (mouse),,,Not determined,,7,36280015,116416877,Mouse,n/a,region,qtl
1000,10043926,Bw1n_m,body weight 1 in NSY (mouse),,,Not determined,,7,45161966,118693530,Mouse,n/a,region,qtl
1000,10054064,Bwq11_m,body weight QTL 11 (mouse),,,Not determined,,7,51124954,85125093,Mouse,n/a,region,qtl
1000,4141929,Chlq18_m,circulating hormone level QTL 18 (mouse),,,Not determined,,7,41148820,75148965,Mouse,n/a,region,qtl
1000,10402488,Dipa2_m,drug induced psychomotor activation 2 (mouse),,,Not determined,,7,38421548,72421684,Mouse,n/a,region,qtl
1000,10053685,Eae43_m,experimental allergic encephalomyelitis susceptibility 43 (mouse),,,Not determined,,7,51124954,85125093,Mouse,n/a,region,qtl
1000,1301158,Eae4_m,susceptibility to experimental allergic encephalomyelitis 4 (mouse),,,Not determined,,7,19147398,141919804,Mouse,n/a,region,qtl
1000,1301465,Egrm3_m,early growth rate (mouse),,,Not determined,,7,57326121,91326352,Mouse,n/a,region,qtl
1000,12792978,Fbmd3_m,"femoral bone mineral density 3, females only (mouse)",,,,,7,7050288,142367832,Mouse,n/a,region,qtl
1000,1302141,Fcsa6_m,femoral cross-sectional area 6 (mouse),,,Not determined,,7,48384461,82384607,Mouse,n/a,region,qtl
1000,11252140,Fdr1_m,fat response to dietary restriction 1 (mouse),,,,,7,41148820,75148965,Mouse,n/a,region,qtl
1000,27226778,Femd11_m,"femur midshaft diameter 11, 16 week (mouse)",,,,,7,56949748,134001729,Mouse,n/a,region,qtl
1000,27226751,Femd5_m,"femur midshaft diameter 5, 10 week (mouse)",,,,,7,53249748,143153737,Mouse,n/a,region,qtl
1000,1300952,Hcs1_m,hepatocarcinogenesis susceptibility 1 (mouse),,,Not determined,,7,57326121,91326352,Mouse,n/a,region,qtl
1000,10045622,Heal20_m,wound healing/regeneration 20 (mouse),,,Not determined,,7,34316887,68317043,Mouse,n/a,region,qtl
1000,25823170,Hrsq7_m,"host response to SARS QTL 7, log titer (mouse)",,,,,7,54819589,116822815,Mouse,n/a,region,qtl
1000,26884404,Huml1_m,"humerus length 1, 5 week (mouse)",,,,,7,30199425,108999207,Mouse,n/a,region,qtl
1000,1301969,Lbw5_m,lupus NZB x NZW 5 (mouse),,,Not determined,,7,26847615,60851775,Mouse,n/a,region,qtl
1000,12738423,Lfibq6_m,liver fibrosis QTL 6 (mouse),,,,,7,47694378,66704862,Mouse,n/a,region,qtl
1000,13208555,Lgth10_m,body length 10 (mouse),,,,,7,51649748,125599172,Mouse,n/a,region,qtl
1000,1357586,Mdmsc3_m,modifier of muscularity 3 (mouse),,,Not determined,,7,34447869,68448018,Mouse,n/a,region,qtl
1000,25314307,Mlh1fc2_m,MLH1 foci count 2 (mouse),,,,,7,6502999,133501729,Mouse,n/a,region,qtl
1000,1559000,Ossc1_m,osteosarcoma susceptibility 1 (mouse),,,Not determined,,7,34053025,68053223,Mouse,n/a,region,qtl
1000,1301514,Rigs1_m,radiation induced gastroschisis 1 (mouse),,,Not determined,,7,36280015,92394346,Mouse,n/a,region,qtl
1000,1300878,Skts1_m,skin tumor susceptibility 1 (mouse),,,Not determined,,7,37891386,71891582,Mouse,n/a,region,qtl
1000,1301663,Skull9_m,skull morphology 9 (mouse),,,Not determined,,7,57326121,91326352,Mouse,n/a,region,qtl
1000,4141805,Sle19_m,systematic lupus erythematosus susceptibility 19 (mouse),,,Not determined,,,30032485,81135653,Mouse,n/a,region,qtl
1000,1300722,Sle3_m,systemic lupus erythmatosus susceptibility 3 (mouse),,,Not determined,,7,3511728,87142720,Mouse,n/a,region,qtl
1000,10412199,Sst2_m,susceptibility to tuberculosis 2 (mouse),,,Not determined,,7,18728794,119485380,Mouse,n/a,region,qtl
1000,1357752,Tabw_m,tally ho asscoiated body weight (mouse),,,Not determined,,7,49193278,83193390,Mouse,n/a,region,qtl
1000,11532741,Tbrs5_m,tuberculosis resistance 5 (mouse),,,,,7,49159227,83235415,Mouse,n/a,region,qtl
1000,12790989,Tgl6_m,triglyceride 6 (mouse),,,,,7,27540549,61540549,Mouse,n/a,region,qtl
1000,38501068,Tip1_m,"tuberculosis immunophenotype 1, spleen CFU (mouse)",,,,,7,3602999,72549748,Mouse,n/a,region,qtl
1000,11565101,Tsve1_m,variable short tail (Tsv) enhancer 1 (mouse),,,,,7,55889508,87142720,Mouse,n/a,region,qtl
1000,12880417,V125Dq5_m,vitamin D active form serum level QTL 5 (mouse),,,,,7,45249748,79249748,Mouse,n/a,region,qtl
1000,12880418,V125Dq6_m,vitamin D active form serum level QTL 6 (mouse),,,,,7,52149748,86149748,Mouse,n/a,region,qtl
1000,25314302,Vmm2_m,"variable multisystem mineralization 2, heart (mouse)",,,,,7,47149748,74149748,Mouse,n/a,region,qtl
1000,25314301,Vmm3_m,"variable multisystem mineralization 3, lung (mouse)",,,,,7,37299425,72049748,Mouse,n/a,region,qtl
1000,25314303,Vmm4_m,"variable multisystem mineralization 4, kidney (mouse)",,,,,7,37299425,87049208,Mouse,n/a,region,qtl

