Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,102,109,8mer,0.300872,0.602,-16.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,50,57,Offset 1-7 8mer,1.357026,0.285,
predicted,2314886,Mir489,rno-miR-489-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,61,84,N/A,143.000000,0.049,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,55,76,Offset 3-8 6mer,140.000000,0.000,-13.74
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.804164,0.169,-6.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.640818,0.134,-5.10
predicted,2325356,Mir873,rno-miR-873-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,88,95,8mer,0.394448,0.789,-15.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.981905,0.206,-7.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-7 7mer-m8,0.603123,0.127,-4.80
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.427212,0.090,-3.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.695142,0.146,-5.50
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.262400,0.055,-2.10
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 7mer-m8,0.762211,0.160,-6.10
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,1.342350,0.282,
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,1,23,8mer,153.000000,0.213,
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,29,36,8mer,0.139212,0.278,-16.80
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,98,117,N/A,141.000000,0.016,-14.92
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.384026,0.081,-3.00
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,31,52,7mer-m8,0.640818,0.134,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.063195,0.013,-0.50
predicted,2325408,Mir33,rno-miR-33-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,29,37,Offset 1-7 8mer,0.317546,0.635,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.763042,0.160,-6.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.574782,0.121,-4.60
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,45,52,Offset 1-7 7mer-m8,0.812192,0.170,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.375696,0.079,-2.99
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,29,35,7mer-m8,0.279500,0.561,-0.01
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,16,36,7mer-m8,0.179636,0.359,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.025278,0.005,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.137448,0.029,-1.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.574782,0.121,-4.60
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,91,96,8mer,0.364387,0.076,-2.90
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,91,96,8mer,0.365265,0.077,-2.89
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,19,40,7mer-m8,0.164306,0.034,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.314710,0.066,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 8mer,0.168001,0.336,-16.60
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.559564,0.117,-4.40
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,18,40,7mer-m8,1.419852,0.298,
predicted,2325491,Mir742,rno-miR-742-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,113,119,7mer-1A,0.142650,0.390,
predicted,2325491,Mir742,rno-miR-742-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,113,119,7mer-1A,0.153200,0.403,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.623151,0.131,-4.90
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,18,39,Offset 3-8 6mer,151.000000,0.180,-25.98
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,87,95,Offset 1-7 8mer,0.829294,0.174,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,91,96,8mer,0.365265,0.077,
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.303335,0.064,-2.40
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.226171,0.047,-1.80
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,1.030335,0.216,-8.20
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,40,61,Offset 3-8 6mer,140.000000,0.000,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,87,92,8mer,0.724726,0.152,-5.80
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,1.206246,0.253,-9.60
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,23,31,Offset 1-7 8mer,0.074110,0.148,
predicted,2325540,Mir299,rno-miR-299a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,71,77,7mer-1A,0.177200,0.433,0.00
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.376952,0.079,-3.00
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.200959,0.042,-1.59
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,31,51,7mer-m8,0.024422,0.049,
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.528493,0.111,
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.716209,0.150,-5.70
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,46,69,Offset 3-8 6mer,148.000000,0.131,-14.83
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,111,116,8mer,0.137448,0.029,-1.10
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,23,28,8mer,0.174934,0.037,-1.40
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.087467,0.018,-0.70
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.922454,0.403,-15.30
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.897364,0.188,-7.10
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,1.205630,0.253,-9.70
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,1.317492,0.276,-10.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,30,50,N/A,1.357026,0.285,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.527733,0.111,-4.20
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,71,92,N/A,1.181116,0.248,
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,45,52,Offset 1-7 7mer-m8,0.904684,0.190,
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.737221,0.155,-5.90
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,45,52,Offset 1-7 7mer-m8,0.912155,0.191,
predicted,2325586,Mir32,rno-miR-32-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,20,40,7mer-m8,0.075390,0.016,
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,66,84,Offset 3-8 6mer,143.000000,0.049,-13.56
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,19,40,7mer-m8,1.017770,0.213,
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,28,34,7mer-m8,0.216388,0.433,-16.30
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.062146,0.013,-0.50
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 8mer,1.055465,0.221,-8.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.816729,0.171,-6.50
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 8mer,0.527733,0.111,-4.20
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.998476,0.209,-7.90
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,1.150143,0.241,-9.10
predicted,4888549,Mir3565,rno-miR-218b,Targetscan,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,73,79,7mer-1A,0.145200,0.393,0.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,84,89,Offset 1-7 7mer-m8,0.088473,0.019,-0.70
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.387353,0.081,-3.10
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,76,81,Offset 1-7 7mer-m8,0.103886,0.022,
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,29,36,8mer,0.138288,0.277,-16.70
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.429724,0.090,-3.40
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.846809,0.178,-6.70
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.596062,0.125,-4.82
predicted,7489026,Mir509,rno-miR-509-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,74,96,N/A,0.384767,0.770,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.597344,0.125,-4.60
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.584171,0.123,-4.70
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000206,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.556113,0.117,-4.40

