Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,9,16,Offset 1-7 7mer-m8,0.458585,0.917,-17.50
predicted,2314886,Mir489,rno-miR-489-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,190,213,N/A,142.000000,0.033,-17.84
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,52,58,8mer,0.496345,0.993,-17.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,73,94,7mer-m8,0.041723,0.083,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,91,112,7mer-m8,160.000000,0.328,
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,1,18,7mer-m8,140.000000,0.000,-17.14
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,248,273,8mer,148.000000,0.131,-12.97
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,167,191,N/A,143.000000,0.049,-20.56
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,72,93,N/A,142.000000,0.033,-33.08
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,38,59,N/A,144.000000,0.066,-29.21
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,8,24,8mer,0.030193,0.060,
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,190,211,N/A,141.000000,0.016,-13.21
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,95,115,7mer-m8,0.180926,0.362,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,63,69,Offset 1-7 8mer,0.453571,0.907,-17.20
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,52,78,7mer-m8,151.000000,0.180,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,97,118,7mer-m8,0.225929,0.452,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,92,115,7mer-m8,0.180926,0.362,
predicted,2325538,Mir421,rno-miR-421-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,171,177,7mer-m8,0.192500,0.452,-0.01
predicted,2325538,Mir421,rno-miR-421-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,159,178,7mer-m8,0.161500,0.413,
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,139,156,N/A,159.000000,0.311,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,150,157,Offset 1-7 8mer,0.468937,0.938,-17.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,5,27,8mer,163.000000,0.377,
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,158,179,N/A,140.000000,0.000,-9.18
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,205,229,N/A,151.000000,0.180,-19.54
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,59,80,7mer-m8,164.000000,0.393,
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,73,92,7mer-m8,155.000000,0.246,-28.22
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,2,23,6mer,143.000000,0.049,-27.40
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,268,289,8mer,141.000000,0.016,-11.03
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,73,94,7mer-m8,156.000000,0.262,
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,171,191,8mer,162.000000,0.361,-17.78
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,229,249,7mer-m8,178.000000,0.623,-22.71
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,84,91,7mer-m8,0.157354,0.315,-19.00
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,96,116,7mer-m8,146.000000,0.098,-17.83
predicted,7488972,Mir378b,rno-miR-378b,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,91,112,Offset 3-8 6mer,140.000000,0.000,-18.62
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,225,246,Offset 3-8 6mer,144.000000,0.066,-15.04
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,138,146,Offset 1-7 7mer-m8,0.151221,0.302,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,150,157,Offset 1-7 8mer,0.419898,0.840,-17.70
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,52,59,8mer,0.481798,0.964,-17.00
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033998,protein_coding,PRINCIPAL,No,106,113,8mer,0.178688,0.357,-18.70

