Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.150058,0.031,-1.46
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,515,520,7mer-m8,1.188125,0.249,-11.56
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,202,208,7mer-m8,0.043000,0.265,0.04
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,531,536,8mer,0.252837,0.053,-2.46
predicted,2314881,Mir653,rno-miR-653-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,202,208,7mer-m8,0.074000,0.303,0.01
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,701,706,8mer,0.454401,0.095,-4.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.163418,0.034,-1.59
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,356,361,7mer-m8,1.092542,0.229,-10.63
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.811955,0.170,-7.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,599,604,Offset 1-7 7mer-m8,0.408033,0.086,-3.97
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,462,467,Offset 1-7 7mer-m8,0.681426,0.143,-6.63
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.206585,0.043,-2.01
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,210,215,Offset 1-7 7mer-m8,0.259004,0.054,-2.52
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,171,193,N/A,140.000000,0.000,-15.02
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,711,716,Offset 1-7 8mer,0.220035,0.046,-2.16
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,746,751,8mer,0.958929,0.201,-9.33
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,556,561,7mer-m8,0.007195,0.002,-0.07
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.222003,0.047,-2.16
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.075028,0.016,-0.73
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,685,690,Offset 1-7 8mer,0.108946,0.023,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,565,570,7mer-m8,0.130530,0.027,-1.27
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,662,667,7mer-m8,0.156537,0.033,-1.53
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.358091,0.075,-3.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.051390,0.011,-0.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.318616,0.067,-3.10
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,236,257,Offset 3-8 6mer,145.000000,0.082,-26.05
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,149,170,7mer-m8,152.000000,0.197,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,115,136,6mer,160.000000,0.328,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,509,514,Offset 1-7 7mer-m8,0.150058,0.031,-1.46
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,6,11,7mer-m8,1.277544,0.268,-12.43
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,63,69,7mer-1A,0.099650,0.336,0.01
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,513,518,7mer-m8,0.458395,0.096,-4.46
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,712,717,7mer-m8,0.304227,0.064,-2.96
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,354,359,Offset 1-7 8mer,0.085307,0.018,-0.83
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,63,69,7mer-1A,0.131300,0.375,-0.02
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,744,749,Offset 1-7 7mer-m8,0.414199,0.087,-4.03
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,317,322,Offset 1-7 7mer-m8,0.174724,0.037,-1.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.088390,0.019,-0.86
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,663,668,7mer-m8,0.290865,0.061,-2.83
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.286473,0.060,-2.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,434,439,Offset 1-7 7mer-m8,0.166768,0.035,-1.63
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.957637,0.201,-9.36
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.691928,0.145,-6.70
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,295,314,7mer-m8,152.000000,0.197,-14.38
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.470634,0.099,-4.60
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.184161,0.039,-1.80
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,707,731,7mer-m8,149.000000,0.148,-15.87
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,389,394,Offset 1-7 7mer-m8,0.016370,0.003,-0.16
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.916812,0.192,-9.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.544995,0.114,-5.35
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.743637,0.156,-7.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.882178,0.185,-8.66
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,432,437,7mer-m8,0.094738,0.020,-0.93
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 8mer,0.601022,0.126,-5.90
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,508,513,7mer-m8,0.150779,0.032,-1.46
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,225,230,8mer,0.001032,0.000,-0.01
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,594,599,7mer-m8,0.336669,0.071,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,470,475,Offset 1-7 7mer-m8,0.337336,0.071,-3.25
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.371783,0.078,-3.60
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,625,631,7mer-m8,0.125500,0.368,0.02
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,625,631,7mer-m8,0.234000,0.504,-0.09
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.570116,0.120,-5.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,431,436,7mer-m8,0.425474,0.089,-4.03
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,757,762,Offset 1-7 7mer-m8,0.665025,0.139,-6.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.295680,0.062,-2.89
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,337,359,8mer,1.363814,0.286,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.123335,0.026,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,304,323,N/A,140.000000,0.000,-14.78
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.164447,0.034,-1.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.359727,0.075,-3.50
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,644,649,7mer-m8,0.064751,0.014,-0.63
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,529,534,7mer-m8,0.232280,0.049,-2.26
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.484090,0.102,-4.71
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,585,590,7mer-m8,0.212753,0.045,-2.07
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.471755,0.099,-4.59
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,270,275,7mer-m8,0.376172,0.079,-3.66
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,473,479,7mer-1A,0.070300,0.299,-0.02
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,473,479,7mer-1A,0.080850,0.312,-0.03
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,246,265,7mer-m8,0.756454,0.159,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,361,383,N/A,145.000000,0.082,
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,711,716,Offset 1-7 8mer,0.304227,0.064,-2.96
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.383365,0.080,-3.73
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,532,537,7mer-m8,0.407006,0.085,-3.96
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.255920,0.054,-2.49
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,105,110,7mer-m8,1.140848,0.239,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.011360,0.002,-0.11
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,701,706,Offset 1-7 8mer,0.408961,0.086,-3.96
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,507,512,7mer-m8,0.037567,0.008,-0.36
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,682,687,7mer-m8,0.726286,0.152,-6.96
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,233,255,7mer-m8,161.000000,0.344,-20.67
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.746875,0.157,-7.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.307957,0.065,-3.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,480,485,7mer-m8,0.025578,0.005,-0.25
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,603,608,7mer-m8,0.057294,0.012,-0.56
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,715,721,7mer-m8,0.188000,0.446,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,715,721,7mer-m8,0.157000,0.408,0.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.153467,0.032,-1.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.746875,0.157,-7.30
predicted,2325390,Mir92a1,rno-miR-92a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,439,461,7mer-m8,160.000000,0.328,-19.09
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,144,168,7mer-m8,150.000000,0.164,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,514,519,7mer-m8,0.396727,0.083,-3.86
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,222,244,N/A,1.105902,0.232,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,685,690,Offset 1-7 8mer,0.233396,0.049,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,508,529,7mer-m8,0.643396,0.135,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,623,644,7mer-m8,145.000000,0.082,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,284,289,8mer,0.154909,0.032,-1.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,508,513,Offset 1-7 7mer-m8,0.818122,0.172,-7.96
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,1.171682,0.246,-11.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.750287,0.157,-7.30
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,701,706,Offset 1-7 8mer,0.169838,0.036,-1.66
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,499,504,7mer-m8,0.275218,0.058,-2.69
predicted,2325397,Mir10b,rno-miR-10b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,277,283,7mer-m8,0.031000,0.250,
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,277,283,7mer-m8,0.062000,0.288,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,391,396,7mer-m8,0.168335,0.035,-1.63
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,512,517,7mer-m8,0.057833,0.012,-0.56
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.671273,0.141,-6.50
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,295,315,N/A,150.000000,0.164,
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,375,381,7mer-1A,0.158750,0.410,-0.01
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.215878,0.045,-2.11
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,499,504,7mer-m8,0.270103,0.057,-2.64
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,375,381,7mer-1A,0.148200,0.397,0.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,701,706,Offset 1-7 8mer,0.261917,0.055,-2.56
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,479,484,Offset 1-7 7mer-m8,0.076401,0.016,-0.75
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,726,731,Offset 1-7 7mer-m8,1.428571,0.300,-13.69
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,510,515,Offset 1-7 7mer-m8,0.423666,0.089,-4.06
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.271314,0.057,-2.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,432,437,Offset 1-7 7mer-m8,0.232703,0.049,-2.23
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,121,126,Offset 1-7 7mer-m8,0.427841,0.090,-4.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,463,468,Offset 1-7 7mer-m8,0.526975,0.111,-5.05
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,710,715,7mer-m8,0.997599,0.209,-9.56
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,265,287,Offset 3-8 6mer,143.000000,0.049,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,408,414,7mer-1A,0.081200,0.313,
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,408,414,7mer-1A,0.070650,0.299,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,746,751,Offset 1-7 8mer,0.054473,0.011,-0.53
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,482,503,7mer-m8,0.070918,0.015,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,745,750,7mer-m8,0.034080,0.007,-0.33
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,651,656,7mer-m8,0.719306,0.151,-6.93
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,93,114,7mer-m8,0.544729,0.114,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,304,309,Offset 1-7 8mer,0.010279,0.002,-0.10
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,677,682,Offset 1-7 8mer,0.242559,0.051,-2.36
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,317,323,8mer,0.274350,0.555,-0.00
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,742,747,7mer-m8,0.722537,0.152,-7.03
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.503618,0.106,-4.90
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,625,646,7mer-m8,0.537534,0.113,
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,507,531,7mer-m8,0.705064,0.148,
predicted,2325414,Mir490,rno-miR-490-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,191,197,7mer-m8,0.221000,0.488,-0.06
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,503,508,Offset 1-7 7mer-m8,0.369513,0.078,-3.56
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,191,197,7mer-m8,0.174500,0.430,-0.01
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,53,58,8mer,0.348404,0.073,-3.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.365893,0.077,-3.56
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026280,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.352533,0.074,-3.43