Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,117,122,Offset 1-6 6mer,0.413176,0.826,-16.00
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,89,95,7mer-m8,0.121000,0.362,0.01
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,75,96,7mer-m8,0.191674,0.383,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,10,15,Offset 1-6 6mer,0.118493,0.237,-18.10
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,37,61,N/A,156.000000,0.262,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,93,100,Offset 1-7 7mer-m8,0.039426,0.079,-19.10
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,8,29,6mer,145.000000,0.082,-20.41
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,47,54,Offset 1-7 8mer,0.321286,0.643,-16.00
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,26,32,7mer-m8,0.189500,0.448,-0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,26,32,7mer-m8,0.189500,0.448,-0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,93,99,Offset 1-7 7mer-m8,0.197796,0.396,-17.20
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,1,13,7mer-m8,140.000000,0.000,-9.18
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,72,78,7mer-m8,0.213000,0.478,-0.06
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,56,79,7mer-m8,0.217913,0.436,
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,55,62,Offset 1-7 7mer-m8,0.297320,0.595,-16.40
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,67,88,8mer,0.041415,0.083,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,17,25,Offset 1-7 7mer-m8,0.223865,0.448,-17.00
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,60,67,7mer-m8,0.420765,0.842,-16.00
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,102,125,N/A,0.086828,0.174,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,115,121,Offset 1-7 7mer-m8,0.474818,0.950,-15.70
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,37,61,N/A,142.000000,0.033,-21.60
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,72,78,7mer-m8,0.135500,0.381,0.02
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,60,79,7mer-m8,0.217913,0.436,
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,109,131,N/A,143.000000,0.049,
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,113,134,Offset 3-8 6mer,144.000000,0.066,-17.87
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,25,31,Offset 3-9 7mer-m8,0.496358,0.993,-15.70
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,89,96,Offset 1-7 7mer-m8,0.499279,0.999,-15.30
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,91,98,Offset 1-7 7mer-m8,0.023625,0.047,-20.00
predicted,2325577,Mir122,rno-miR-122-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,145,151,7mer-m8,0.232000,0.502,0.01
predicted,2325577,Mir122,rno-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,129,152,7mer-m8,0.069121,0.138,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,9,33,7mer-m8,0.015637,0.031,
predicted,2325584,Mir34a,rno-miR-34a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,72,78,7mer-m8,0.135500,0.381,0.02
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,57,79,7mer-m8,0.217913,0.436,
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,56,79,7mer-m8,144.000000,0.066,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,51,58,8mer,0.041598,0.083,-19.30
predicted,2325620,Mir330,rno-miR-330-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,126,132,7mer-1A,0.107300,0.345,-0.02
predicted,2325620,Mir330,rno-miR-330-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,126,132,7mer-1A,0.117850,0.358,-0.03
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,110,117,7mer-m8,0.142695,0.285,-17.40
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,110,117,7mer-m8,0.142695,0.285,-17.40
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,73,79,8mer,0.135517,0.271,-17.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,93,100,Offset 1-7 7mer-m8,0.039426,0.079,-19.10
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,10,17,7mer-m8,0.406612,0.813,-15.90
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,61,79,7mer-m8,149.000000,0.148,
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,63,69,7mer-m8,0.443983,0.888,-15.80
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,73,79,Offset 3-9 8mer,0.323309,0.647,-16.40
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,118,137,N/A,143.000000,0.049,-20.09
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,98,119,7mer-m8,0.060192,0.120,
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,49,72,7mer-m8,144.000000,0.066,
predicted,7489031,Mir6330,rno-miR-6330,Miranda,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,119,142,8mer,161.000000,0.344,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,79,99,6mer,0.020082,0.040,
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027337,protein_coding,PRINCIPAL,No,67,74,Offset 1-7 7mer-m8,0.472134,0.944,-15.70

