Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.310652,0.065,-2.90
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,486,491,Offset 1-7 7mer-m8,0.756277,0.159,-7.06
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,472,493,N/A,0.383262,0.080,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,509,514,7mer-m8,0.981232,0.206,-9.16
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,424,429,7mer-m8,0.524895,0.110,-4.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.824835,0.173,-7.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,52,57,Offset 1-7 7mer-m8,0.717713,0.151,-6.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,485,490,7mer-m8,0.231382,0.049,-2.16
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.360999,0.076,-3.37
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.117834,0.025,-1.10
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 8mer,0.160682,0.034,-1.50
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,362,384,8mer,155.000000,0.246,-12.97
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,503,508,Offset 1-7 7mer-m8,0.368884,0.077,-3.46
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.589167,0.124,-5.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.396349,0.083,-3.70
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.869968,0.182,-8.16
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,483,488,7mer-m8,0.155657,0.033,-1.46
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.117834,0.025,-1.10
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,304,329,N/A,0.117276,0.025,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,503,508,7mer-m8,0.327792,0.069,-3.06
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,484,489,7mer-m8,0.081412,0.017,-0.76
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 7mer-m8,0.127937,0.027,
predicted,2325355,Mir551b,rno-miR-551b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,503,508,Offset 1-7 7mer-m8,0.358222,0.075,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.021425,0.004,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 8mer,0.466981,0.098,-4.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,443,448,Offset 1-7 8mer,0.477594,0.100,-4.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,456,461,Offset 1-7 7mer-m8,0.530660,0.111,-5.00
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,459,464,7mer-m8,0.031984,0.007,-0.30
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,496,501,Offset 1-7 8mer,0.606307,0.127,-5.66
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,59,64,8mer,0.032137,0.007,-0.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.707001,0.148,-6.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.309180,0.065,-2.90
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.107658,0.023,-1.00
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,503,508,7mer-m8,0.831262,0.174,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,484,489,7mer-m8,0.702716,0.147,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.842248,0.177,-7.90
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.299940,0.063,-2.80
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,424,429,7mer-m8,0.482046,0.101,-4.50
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.226082,0.047,-2.10
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,487,492,Offset 1-7 8mer,0.361730,0.076,-3.36
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,270,287,N/A,147.000000,0.115,-14.99
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.010662,0.002,-0.10
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.428485,0.090,-4.00
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,394,416,N/A,0.053561,0.011,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,487,492,Offset 1-7 8mer,0.390206,0.082,-3.66
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.277196,0.058,-2.60
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.258379,0.054,-2.40
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,487,492,Offset 1-7 8mer,0.347561,0.073,-3.26
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.095952,0.020,-0.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.358052,0.075,-3.29
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,464,469,7mer-m8,0.130597,0.027,-1.20
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,409,430,N/A,0.351825,0.074,
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,165,187,N/A,0.064595,0.014,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,5,10,8mer,0.990452,0.208,-9.20
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,63,68,8mer,0.527523,0.111,-4.90
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.979687,0.205,-9.10
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.075361,0.016,-0.70
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.097404,0.020,-0.90
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.278516,0.058,-2.60
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,459,464,7mer-m8,0.396349,0.083,-3.70
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,468,473,7mer-m8,0.214243,0.045,-2.00
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,485,490,7mer-m8,0.231382,0.049,-2.16
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.374925,0.079,-3.50
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,506,511,Offset 1-7 7mer-m8,0.552746,0.116,-5.16
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,258,278,7mer-m8,154.000000,0.230,-12.90
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.214243,0.045,-2.00
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,443,448,8mer,0.332077,0.070,-3.10
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,508,513,7mer-m8,0.653441,0.137,-6.10
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,335,340,8mer,0.246379,0.052,-2.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,507,512,8mer,0.852686,0.179,-7.96
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,485,490,Offset 1-7 7mer-m8,0.123672,0.026,-1.16
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,504,509,Offset 1-7 7mer-m8,0.102350,0.021,-0.96
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.353501,0.074,-3.30
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,434,439,Offset 1-7 8mer,0.075361,0.016,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.031984,0.007,-0.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,452,457,7mer-m8,0.224955,0.047,-2.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,505,510,Offset 1-7 7mer-m8,0.295655,0.062,-2.76
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,508,513,7mer-m8,0.477762,0.100,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.203531,0.043,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,480,499,8mer,141.000000,0.016,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,487,492,8mer,0.252806,0.053,-2.36
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,503,508,Offset 1-7 7mer-m8,0.307901,0.065,-2.86
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,384,405,8mer,0.268875,0.056,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,362,367,8mer,0.171395,0.036,-1.60
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,508,513,7mer-m8,0.756958,0.159,-7.10
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.717713,0.151,-6.70
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,506,511,7mer-m8,0.930747,0.195,-8.60
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.238098,0.050,-2.20
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.933963,0.196,-8.80
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,470,491,N/A,142.000000,0.033,
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,150,170,7mer-m8,155.000000,0.246,
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,471,476,8mer,0.085697,0.018,-0.80
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,273,292,7mer-m8,145.000000,0.082,-6.18
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,465,470,7mer-m8,0.678245,0.142,-6.30
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,457,462,Offset 1-7 7mer-m8,0.377879,0.079,-3.51
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,454,459,Offset 1-7 7mer-m8,0.398334,0.084,-3.70
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.538289,0.113,-5.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,177,197,7mer-m8,0.290677,0.061,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,443,448,8mer,0.193784,0.041,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,463,468,7mer-m8,0.477594,0.100,-4.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,486,491,7mer-m8,1.110142,0.233,-10.46
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,114,137,Offset 3-8 6mer,140.000000,0.000,-14.27
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,442,447,7mer-m8,0.119050,0.025,-1.10
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 8mer,0.074985,0.016,-0.70
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,55,60,8mer,0.613650,0.129,-5.70
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,347,352,8mer,0.161487,0.034,-1.50
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,409,430,N/A,146.000000,0.098,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,34,39,8mer,0.342789,0.072,-3.20
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.096409,0.020,
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 8mer,0.095519,0.020,-0.90
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,488,493,Offset 1-7 8mer,0.566280,0.119,-5.26
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,159,175,7mer-m8,150.000000,0.164,-13.75
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.332077,0.070,-3.10
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,508,513,7mer-m8,0.667796,0.140,-6.10
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,421,426,7mer-m8,0.074985,0.016,-0.70
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,506,511,Offset 1-7 7mer-m8,0.200244,0.042,-1.86
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,487,492,Offset 1-7 8mer,0.763354,0.160,-7.16
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.064273,0.013,-0.60
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 8mer,0.010713,0.002,-0.10
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,88,108,8mer,143.000000,0.049,-12.70
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.126810,0.027,-1.20
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,345,350,7mer-m8,0.359293,0.075,-3.40
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.203531,0.043,-1.90
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,487,492,Offset 1-7 8mer,0.081412,0.017,-0.76
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.224955,0.047,-2.10
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,485,490,Offset 1-7 7mer-m8,0.381352,0.080,-3.56
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,504,509,Offset 1-7 7mer-m8,0.552746,0.116,-5.16
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,112,131,7mer-m8,149.000000,0.148,-15.62
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 7mer-m8,0.247613,0.052,-2.30
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,508,513,7mer-m8,0.383262,0.080,-3.56
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.706236,0.148,-6.56
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.899819,0.189,-8.40
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.671666,0.141,-6.30
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,459,464,7mer-m8,0.409100,0.086,-3.80
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,468,473,7mer-m8,0.226082,0.047,-2.10
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.088131,0.018,-0.80
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,332,337,7mer-m8,0.110164,0.023,-1.00
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,109,129,N/A,158.000000,0.295,
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,453,472,N/A,0.324679,0.068,
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.492759,0.103,-4.60
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.449910,0.094,-4.20
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,487,492,Offset 1-7 8mer,0.531322,0.111,-4.96
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,69,91,N/A,142.000000,0.033,-31.18
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.074985,0.016,-0.70
predicted,2325552,Mir200b,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,304,309,7mer-m8,0.149970,0.031,-1.40
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,505,510,Offset 1-7 7mer-m8,0.327792,0.069,-3.06
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.032137,0.007,-0.30
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,392,397,8mer,0.469100,0.098,-4.40
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,509,514,Offset 1-7 7mer-m8,0.215316,0.045,-2.00
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,506,511,Offset 1-7 7mer-m8,0.434913,0.091,-4.06
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,474,479,8mer,0.081027,0.017,-0.76
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.599880,0.126,-5.60