Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,23,29,7mer-m8,0.160000,0.411,0.01
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,23,29,7mer-m8,0.144500,0.392,0.02
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.303441,0.064,-2.61
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.127199,0.027,-1.10
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.546459,0.115,-4.75
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.011448,0.002,-0.10
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,173,179,7mer-m8,0.142500,0.389,-0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,173,179,7mer-m8,0.127000,0.370,0.01
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,26,47,7mer-m8,0.173453,0.036,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,84,90,7mer-1A,0.112200,0.351,0.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.300652,0.063,-2.60
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.254398,0.053,-2.20
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,15,34,8mer,1.370384,0.287,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 8mer,0.011563,0.002,-0.10
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 8mer,0.080945,0.017,-0.70
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.393161,0.082,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,170,189,Offset 3-8 6mer,140.000000,0.000,-13.99
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,128,151,N/A,0.112462,0.225,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 7mer-m8,0.913520,0.192,-7.90
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,218,224,7mer-1A,0.075100,0.305,0.02
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,218,224,7mer-1A,0.096200,0.331,0.00
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,210,232,7mer-m8,0.208144,0.044,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,71,76,8mer,0.508796,0.107,-4.40
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,1,16,8mer,1.086973,0.228,
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,210,232,7mer-m8,151.000000,0.180,-12.21
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,213,218,8mer,0.092035,0.019,-0.80
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,134,141,7mer-m8,0.475263,0.951,-16.80
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.253097,0.053,-2.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,143,150,7mer-m8,0.133272,0.266,-18.80
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.150326,0.032,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.034691,0.007,-0.30
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.732695,0.154,-6.40
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.560969,0.118,-4.90
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,137,158,N/A,141.000000,0.016,-16.29
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,230,235,8mer,0.416287,0.087,-3.60
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.543486,0.114,-4.70
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,142,164,7mer-m8,153.000000,0.213,-23.91
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.220896,0.046,-1.90
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,143,150,7mer-m8,0.133272,0.266,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.310619,0.065,-2.70
predicted,2325515,Mir505,rno-miR-505-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.163694,0.034,-1.40
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,144,151,7mer-m8,0.267345,0.535,-17.70
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.716939,0.150,-6.20
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.161890,0.034,-1.40
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,44,68,N/A,140.000000,0.000,-13.94
predicted,2325525,Mir541,rno-miR-541-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,22,28,7mer-1A,0.045100,0.267,0.02
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.091161,0.019,-0.80
predicted,2325525,Mir541,rno-miR-541-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,22,28,7mer-1A,0.066200,0.294,0.00
predicted,2325533,Mir383,rno-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,144,163,8mer,0.253994,0.508,
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,197,218,8mer,0.566614,0.119,
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,61,82,7mer-m8,0.023127,0.005,
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.035757,0.008,-0.30
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.161890,0.034,-1.40
predicted,2325552,Mir200b,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.023009,0.005,-0.20
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,85,107,7mer-m8,150.000000,0.164,-9.47
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.208144,0.044,-1.80
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,26,47,7mer-m8,149.000000,0.148,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.162765,0.034,-1.40
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.005724,0.001,-0.05
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.023127,0.005,-0.20
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.242834,0.051,-2.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.034691,0.007,-0.30
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,248,253,Offset 1-7 7mer-m8,0.031222,0.007,-0.27
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,144,163,Offset 3-8 6mer,141.000000,0.016,-21.08
predicted,2325616,Mir338,rno-miR-338-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.276106,0.058,-2.40
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.895208,0.188,
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,231,236,8mer,0.190799,0.040,-1.65
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.034691,0.007,-0.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 8mer,0.242834,0.051,-2.10
predicted,4888541,Mir1193,rno-miR-1193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,36,55,7mer-m8,140.000000,0.000,-11.79
predicted,4888551,Mir328b,rno-miR-328b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,218,224,7mer-1A,0.096200,0.331,0.00
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.813826,0.171,-7.00
predicted,4888608,Mir3548,rno-miR-3548,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.682249,0.143,-5.90
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.300652,0.063,-2.60
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.251864,0.053,-2.20
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 8mer,0.196580,0.041,-1.70
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,132,157,7mer-m8,145.000000,0.082,-19.84
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.226459,0.048,-1.90
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.546425,0.115,-4.70
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,56,61,8mer,0.299114,0.063,-2.60
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.218584,0.046,-1.90
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020032,protein_coding,PRINCIPAL,No,129,152,7mer-m8,0.163597,0.327,

