Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.332564,0.070,-3.45
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1379,1384,7mer-m8,0.800080,0.168,-8.30
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,36,41,8mer,0.963258,0.202,-9.95
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,478,483,8mer,0.341340,0.072,-3.51
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1203,1208,8mer,0.573761,0.120,-5.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,443,448,Offset 1-7 7mer-m8,0.620551,0.130,-6.41
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1305,1310,Offset 1-7 7mer-m8,0.087128,0.018,-0.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1145,1150,7mer-m8,1.084270,0.227,-11.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1335,1340,7mer-m8,0.629263,0.132,-6.50
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1030,1053,N/A,141.000000,0.016,-16.49
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,361,366,Offset 1-7 8mer,0.004802,0.001,-0.05
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1019,1024,7mer-m8,0.029176,0.006,-0.30
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.077761,0.016,-0.81
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1243,1248,7mer-m8,0.329153,0.069,-3.40
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1329,1334,7mer-m8,0.379495,0.080,-3.92
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,471,476,7mer-m8,0.000969,0.000,-0.01
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.222664,0.047,-2.30
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.146184,0.031,-1.51
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1079,1084,7mer-m8,0.329153,0.069,-3.40
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1208,1213,7mer-m8,0.629263,0.132,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1198,1203,Offset 1-7 7mer-m8,0.038723,0.008,-0.40
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1201,1206,7mer-m8,0.803523,0.169,-8.30
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1235,1240,7mer-m8,0.106491,0.022,-1.10
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.576019,0.121,-5.95
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.004842,0.001,-0.05
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1384,1389,Offset 1-7 7mer-m8,0.250627,0.053,-2.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,467,472,Offset 1-7 7mer-m8,0.014459,0.003,-0.15
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,483,488,7mer-m8,0.303643,0.064,-3.15
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.459846,0.096,-4.75
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1046,1051,7mer-m8,0.047436,0.010,-0.49
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1260,1265,7mer-m8,0.571177,0.120,-5.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.107460,0.023,-1.11
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,114,120,8mer,0.454300,0.780,-0.00
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,99,121,8mer,0.446100,0.770,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1305,1310,Offset 1-7 7mer-m8,0.532454,0.112,-5.50
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,131,152,Offset 3-8 6mer,142.000000,0.033,-16.01
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1335,1340,Offset 1-7 7mer-m8,0.223671,0.047,-2.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1067,1072,7mer-m8,0.253641,0.053,-2.62
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1362,1367,7mer-m8,0.097248,0.020,-1.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.256545,0.054,-2.65
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,449,472,N/A,0.222672,0.047,
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,694,715,Offset 3-8 6mer,141.000000,0.016,-17.38
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1384,1389,7mer-m8,0.087128,0.018,-0.90
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1163,1168,7mer-m8,0.425962,0.089,-4.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,968,989,8mer,0.116173,0.024,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,727,749,7mer-m8,142.000000,0.033,-14.99
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,195,217,7mer-m8,155.000000,0.246,-17.07
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.791401,0.166,-8.21
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,593,614,N/A,141.000000,0.016,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1059,1080,8mer,0.390143,0.082,
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.448236,0.094,-4.65
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1199,1204,7mer-m8,0.684404,0.144,-7.10
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1295,1317,8mer,143.000000,0.049,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1272,1293,8mer,155.000000,0.246,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1335,1340,7mer-m8,0.165322,0.035,-1.70
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.680734,0.143,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1065,1085,8mer,0.340772,0.071,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1362,1367,7mer-m8,0.542135,0.114,-5.60
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,488,508,8mer,150.000000,0.164,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.520276,0.109,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.651561,0.137,-6.70
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1192,1197,Offset 1-7 7mer-m8,0.068075,0.014,-0.70
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.194495,0.041,-2.00
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1305,1310,7mer-m8,0.800080,0.168,-8.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.165544,0.035,-1.71
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,617,639,N/A,150.000000,0.164,-24.92
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,266,285,8mer,145.000000,0.082,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1046,1051,7mer-m8,0.448230,0.094,-4.63
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1018,1035,8mer,0.426100,0.745,
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1303,1324,8mer,154.000000,0.230,-12.69
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.676809,0.142,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,266,272,7mer-1A,0.138300,0.384,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,266,272,7mer-1A,0.127750,0.371,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1360,1365,Offset 1-7 7mer-m8,0.309792,0.065,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,284,309,N/A,143.000000,0.049,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1141,1146,Offset 1-7 8mer,0.366302,0.077,-3.80
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1184,1189,Offset 1-7 8mer,0.086755,0.018,-0.90
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,516,522,7mer-1A,0.083200,0.315,0.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,690,712,Offset 3-8 6mer,144.000000,0.066,-17.19
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1170,1175,7mer-m8,0.337382,0.071,-3.50
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1360,1365,7mer-m8,0.058086,0.012,-0.60
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1164,1169,7mer-m8,0.164578,0.035,-1.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.609903,0.128,-6.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.697031,0.146,-7.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1303,1308,7mer-m8,0.716392,0.150,-7.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1144,1149,7mer-m8,0.822883,0.173,-8.50
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,21,26,7mer-m8,1.178442,0.247,-12.00
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,622,639,N/A,143.000000,0.049,-22.46
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1296,1317,8mer,145.000000,0.082,-9.83
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1269,1293,8mer,162.000000,0.361,
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1296,1301,7mer-m8,0.097248,0.020,-1.00
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,881,887,7mer-1A,0.132100,0.376,0.02
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1032,1053,N/A,141.000000,0.016,-16.49
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,881,887,7mer-1A,0.153200,0.403,0.00
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,404,409,7mer-m8,0.537296,0.113,-5.55
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1296,1301,Offset 1-7 7mer-m8,0.145215,0.030,-1.50
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,485,490,7mer-m8,0.504378,0.106,-5.21
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.948737,0.199,-9.80
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,334,339,7mer-m8,0.368845,0.077,-3.81
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,921,927,8mer,0.484300,0.818,-0.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.232343,0.049,-2.40
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.605061,0.127,-6.25
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1168,1173,7mer-m8,0.832564,0.175,-8.60
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,905,928,8mer,0.488400,0.823,
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,920,940,Offset 3-8 6mer,143.000000,0.049,-5.90
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1293,1298,Offset 1-7 7mer-m8,0.484049,0.102,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1194,1199,7mer-m8,1.355336,0.284,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1207,1212,7mer-m8,0.871288,0.183,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,865,870,7mer-m8,0.031949,0.007,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1255,1260,Offset 1-7 8mer,0.058349,0.012,-0.60
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.082289,0.017,-0.85
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,536,542,7mer-1A,0.107750,0.346,-0.01
predicted,2325389,Mir100,rno-miR-100-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,536,542,7mer-1A,0.118300,0.359,-0.02
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.034372,0.007,-0.35
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1334,1339,7mer-m8,0.495930,0.104,-5.05
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,481,486,7mer-m8,0.068440,0.014,-0.71
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1258,1263,7mer-m8,0.453057,0.095,-4.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,315,320,7mer-m8,0.207248,0.043,-2.15
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.520532,0.109,-5.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.636207,0.133,-6.60
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1077,1082,7mer-m8,0.194720,0.041,-2.02
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,987,1010,8mer,149.000000,0.148,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1042,1047,7mer-m8,0.225568,0.047,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1350,1355,7mer-m8,0.416284,0.087,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1278,1299,Offset 3-8 6mer,140.000000,0.000,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,744,763,7mer-m8,0.161000,0.413,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,756,762,7mer-m8,0.238500,0.510,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1335,1340,Offset 1-7 7mer-m8,0.445325,0.093,-4.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.552783,0.116,-5.71
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1046,1066,Offset 3-8 6mer,140.000000,0.000,-13.87
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1145,1150,Offset 1-7 7mer-m8,0.687350,0.144,-7.10
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,112,117,8mer,0.740057,0.155,-7.61
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.150736,0.032,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.034037,0.007,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.450165,0.094,-4.65
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.808128,0.170,-8.31
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1027,1032,7mer-m8,0.246037,0.052,-2.53
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.017504,0.004,-0.18
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.692167,0.145,-7.21
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.125761,0.026,-1.31
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.264003,0.055,-2.75
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,444,449,Offset 1-7 7mer-m8,0.148288,0.031,-1.51
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,428,433,8mer,0.053247,0.011,-0.55
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,905,928,8mer,163.000000,0.377,-11.56
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1153,1174,N/A,144.000000,0.066,-18.80
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1165,1170,7mer-m8,0.300111,0.063,
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,8,14,7mer-m8,0.000000,0.211,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1,15,7mer-m8,0.000000,0.211,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1361,1366,7mer-m8,0.135533,0.028,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.275908,0.058,-2.85
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014559,protein_coding,PRINCIPAL,No,1265,1285,N/A,142.000000,0.033,-19.58