Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,78,83,7mer-m8,0.037486,0.008,-0.30
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,47,52,8mer,0.562287,0.118,-4.50
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,67,74,Offset 1-7 7mer-m8,0.193328,0.387,-16.60
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,67,74,Offset 1-7 7mer-m8,0.193328,0.387,-16.60
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,67,74,Offset 1-7 7mer-m8,0.193328,0.387,-16.60
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,67,74,Offset 1-7 7mer-m8,0.251301,0.053,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,23,31,Offset 1-7 7mer-m8,1.206246,0.253,
predicted,2314887,Mir210,rno-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,23,31,Offset 1-7 7mer-m8,0.174494,0.349,-16.50
predicted,2314887,Mir210,rno-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,23,31,Offset 1-7 7mer-m8,0.174494,0.349,-16.50
predicted,2314887,Mir210,rno-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,23,31,Offset 1-7 7mer-m8,0.174494,0.349,-16.50
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,31,38,Offset 1-7 8mer,0.381313,0.763,-15.50
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,31,38,Offset 1-7 8mer,0.381313,0.763,-15.50
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,31,38,Offset 1-7 8mer,0.381313,0.763,-15.50
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,31,38,Offset 1-7 8mer,1.042900,0.219,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,122,127,Offset 1-7 7mer-m8,0.050260,0.011,-0.40
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,17,24,8mer,0.083082,0.166,-17.50
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,17,24,8mer,0.083082,0.166,-17.50
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,17,24,8mer,0.083082,0.166,-17.50
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,17,24,8mer,0.083082,0.166,-17.50
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,104,109,7mer-m8,0.615688,0.129,-4.90
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,48,68,7mer-m8,143.000000,0.049,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,48,68,7mer-m8,143.000000,0.049,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,48,68,7mer-m8,143.000000,0.049,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,48,68,7mer-m8,0.480280,0.101,
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,79,102,8mer,0.170812,0.342,
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,79,102,8mer,0.170812,0.342,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,79,102,8mer,158.000000,0.295,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,79,102,8mer,158.000000,0.295,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,122,128,7mer-m8,0.492135,0.984,-15.10
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,122,128,7mer-m8,0.492135,0.984,-15.10
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,122,128,7mer-m8,0.492135,0.984,-15.10
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,122,128,7mer-m8,0.492135,0.984,-15.10
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,38,43,Offset 1-7 7mer-m8,0.387353,0.081,-3.10
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,90,111,N/A,141.000000,0.016,-21.66
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,90,111,N/A,141.000000,0.016,-21.66
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,90,111,N/A,141.000000,0.016,-21.66
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,90,111,N/A,1.206246,0.253,
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,112,117,7mer-m8,0.505558,0.106,-4.00
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,1,15,8mer,141.000000,0.016,
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,1,15,8mer,0.056111,0.112,
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,1,15,8mer,0.056111,0.112,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,1,15,8mer,141.000000,0.016,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,64,69,7mer-m8,0.824688,0.173,-6.60
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,58,63,Offset 1-7 7mer-m8,0.590558,0.124,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,32,37,7mer-m8,0.527733,0.111,-4.20
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,68,75,7mer-m8,0.256020,0.512,-15.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,68,75,7mer-m8,0.256020,0.512,-15.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,68,75,7mer-m8,0.256020,0.512,-15.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,68,75,7mer-m8,0.256020,0.512,-15.90
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,33,38,7mer-m8,0.386751,0.081,
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,1,19,N/A,142.000000,0.033,-24.91
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,1,19,N/A,142.000000,0.033,-24.91
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,1,19,N/A,142.000000,0.033,-24.91
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,1,19,N/A,142.000000,0.033,-24.91
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,62,67,7mer-m8,0.285871,0.060,-2.30
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,106,111,7mer-m8,1.218811,0.256,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,55,60,7mer-m8,0.839346,0.176,-6.60
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,32,37,7mer-m8,0.175911,0.037,-1.40
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,44,51,8mer,0.151493,0.303,-16.60
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,44,51,8mer,0.151493,0.303,-16.60
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,44,51,8mer,0.151493,0.303,-16.60
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,44,51,8mer,0.151493,0.303,-16.60
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,56,61,Offset 1-7 8mer,0.087956,0.018,-0.70
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,73,93,6mer,144.000000,0.066,
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,73,93,6mer,0.104655,0.209,
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,73,93,6mer,144.000000,0.066,
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,73,93,6mer,144.000000,0.066,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,20,27,Offset 1-7 7mer-m8,0.120029,0.240,-17.20
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,20,27,Offset 1-7 7mer-m8,0.120029,0.240,-17.20
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,20,27,Offset 1-7 7mer-m8,0.120029,0.240,-17.20
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,20,27,Offset 1-7 7mer-m8,0.577993,0.121,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,17,23,7mer-m8,0.169504,0.339,-16.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,17,23,7mer-m8,0.169504,0.339,-16.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,17,23,7mer-m8,0.169504,0.339,-16.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,17,23,7mer-m8,0.169504,0.339,-16.80
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,89,94,7mer-m8,1.205630,0.253,-9.70
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,85,90,Offset 1-6 6mer,0.354646,0.709,-15.70
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,85,90,Offset 1-6 6mer,0.354646,0.709,-15.70
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,85,90,Offset 1-6 6mer,0.354646,0.709,-15.70
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,85,90,Offset 1-6 6mer,0.354646,0.709,-15.70
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,1.487931,0.312,-11.70
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,82,89,7mer-m8,0.085308,0.171,-17.40
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,82,89,7mer-m8,0.085308,0.171,-17.40
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,82,89,7mer-m8,0.085308,0.171,-17.40
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,82,89,7mer-m8,0.085308,0.171,-17.40
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,85,90,7mer-m8,0.872086,0.183,-6.90
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,55,60,7mer-m8,0.720420,0.151,-5.70
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,59,64,7mer-m8,0.552862,0.116,-4.40
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,17,23,7mer-m8,0.169504,0.339,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,65,70,7mer-m8,0.025278,0.005,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,17,23,7mer-m8,0.169504,0.339,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,17,23,7mer-m8,0.169504,0.339,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,17,23,7mer-m8,0.169504,0.339,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,55,60,7mer-m8,1.583197,0.332,-12.60
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,55,60,7mer-m8,1.478756,0.310,-11.70
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,28,48,N/A,0.456616,0.913,
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,28,48,N/A,145.000000,0.082,
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,28,48,N/A,0.456616,0.913,
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,28,48,N/A,0.456616,0.913,
predicted,2325543,Mir223,rno-miR-223-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,83,91,Offset 1-7 8mer,0.498501,0.997,-14.70
predicted,2325543,Mir223,rno-miR-223-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,83,91,Offset 1-7 8mer,0.498501,0.997,-14.70
predicted,2325543,Mir223,rno-miR-223-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,83,91,Offset 1-7 8mer,0.498501,0.997,-14.70
predicted,2325543,Mir223,rno-miR-223-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,83,91,Offset 1-7 8mer,0.498501,0.997,-14.70
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.414353,0.829,-15.20
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,82,90,Offset 1-7 7mer-m8,0.414353,0.829,-15.20
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.414353,0.829,-15.20
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,1.470112,0.308,
predicted,2325549,Mir211,rno-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,37,44,Offset 1-7 8mer,0.472889,0.946,-15.00
predicted,2325549,Mir211,rno-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,37,44,Offset 1-7 8mer,0.472889,0.946,-15.00
predicted,2325549,Mir211,rno-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,37,44,Offset 1-7 8mer,0.472889,0.946,-15.00
predicted,2325551,Mir204,rno-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,37,44,Offset 1-7 8mer,0.472889,0.946,-15.00
predicted,2325551,Mir204,rno-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,37,44,Offset 1-7 8mer,0.472889,0.946,-15.00
predicted,2325551,Mir204,rno-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,37,44,Offset 1-7 8mer,0.472889,0.946,-15.00
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,37,44,Offset 1-7 8mer,0.527733,0.111,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,0.212420,0.045,-1.70
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,66,73,Offset 1-7 7mer-m8,0.278407,0.557,-15.80
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.278407,0.557,-15.80
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.278407,0.557,-15.80
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.455002,0.095,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,16,22,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,16,22,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,16,22,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,16,22,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,84,106,Offset 3-8 6mer,143.000000,0.049,-18.43
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,84,106,Offset 3-8 6mer,143.000000,0.049,-18.43
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,84,106,Offset 3-8 6mer,143.000000,0.049,-18.43
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,84,106,Offset 3-8 6mer,143.000000,0.049,-18.43
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,1,15,8mer,0.056111,0.112,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,1,15,8mer,143.000000,0.049,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,1,15,8mer,143.000000,0.049,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,1,15,8mer,143.000000,0.049,
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,83,88,Offset 1-7 7mer-m8,0.099433,0.021,-0.80
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,83,88,Offset 1-7 7mer-m8,0.459879,0.096,-3.70
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,80,88,Offset 1-7 7mer-m8,0.199619,0.399,-16.30
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.199619,0.399,-16.30
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.199619,0.399,-16.30
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.199619,0.399,
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,53,60,Offset 1-7 8mer,0.170863,0.342,-16.60
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,53,60,Offset 1-7 8mer,0.170863,0.342,-16.60
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,53,60,Offset 1-7 8mer,0.170863,0.342,-16.60
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,53,60,Offset 1-7 8mer,0.170863,0.342,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,30,38,Offset 1-7 8mer,0.095581,0.191,-17.40
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,30,38,Offset 1-7 8mer,0.095581,0.191,-17.40
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,30,38,Offset 1-7 8mer,0.095581,0.191,-17.40
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,30,38,Offset 1-7 8mer,0.095581,0.191,
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,82,90,Offset 1-7 7mer-m8,0.072026,0.144,
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073691,protein_coding,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.072026,0.144,
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.072026,0.144,
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.072026,0.144,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025252,protein_coding,LONGEST,Yes,7,14,8mer,0.287364,0.575,-16.30
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050998,protein_coding,UNKNOWN,Yes,7,14,8mer,0.287364,0.575,-16.30
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058221,protein_coding,UNKNOWN,Yes,7,14,8mer,0.287364,0.575,-16.30