Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,389,397,Offset 1-7 8mer,0.479695,0.959,-18.70
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,364,385,6mer,140.000000,0.000,-12.19
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,207,213,7mer-m8,0.079000,0.310,0.01
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,90,113,N/A,140.000000,0.000,-15.87
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,32,53,7mer-m8,143.000000,0.049,
predicted,2325367,Mir376a,rno-miR-376a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,9,29,7mer-m8,148.000000,0.131,-15.93
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,537,560,N/A,152.000000,0.197,-23.52
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,402,422,7mer-m8,145.000000,0.082,-12.56
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,271,293,8mer,143.000000,0.049,-20.29
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,530,551,7mer-1A,147.000000,0.115,-18.87
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,579,603,7mer-m8,153.000000,0.213,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,454,475,8mer,146.000000,0.098,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,480,501,7mer-1A,142.000000,0.033,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,527,549,7mer-1A,146.000000,0.098,-19.85
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,561,583,N/A,146.000000,0.098,-21.40
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,315,335,7mer-m8,148.000000,0.131,-17.15
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,154,175,7mer-m8,140.000000,0.000,-12.52
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,360,381,Offset 3-8 6mer,143.000000,0.049,-17.35
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,499,521,7mer-m8,140.000000,0.000,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,76,98,8mer,140.000000,0.000,
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,369,375,7mer-m8,0.001000,0.212,
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,369,375,7mer-m8,0.063000,0.290,
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,152,172,Offset 3-8 6mer,147.000000,0.115,-25.98
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,569,587,8mer,140.000000,0.000,-11.82
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,234,255,N/A,153.000000,0.213,-30.75
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,486,505,8mer,155.000000,0.246,-17.21
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,551,571,7mer-m8,152.000000,0.197,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,236,257,7mer-m8,140.000000,0.000,-14.64
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,498,521,7mer-m8,143.000000,0.049,-19.64
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,83,104,Offset 3-8 6mer,142.000000,0.033,-18.32
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,399,420,7mer-m8,151.000000,0.180,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,108,128,N/A,142.000000,0.033,
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,47,53,7mer-m8,0.218500,0.485,-0.04
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,47,53,7mer-m8,0.203000,0.465,-0.03
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,222,250,Offset 3-8 6mer,142.000000,0.033,-24.76
predicted,2325527,Mir133b,rno-miR-133b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,559,565,7mer-1A,-0.018900,0.187,
predicted,2325527,Mir133b,rno-miR-133b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,559,565,7mer-1A,0.002200,0.213,
predicted,2325527,Mir133b,rno-miR-133b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,183,189,7mer-m8,0.136500,0.382,
predicted,2325527,Mir133b,rno-miR-133b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,183,189,7mer-m8,0.105500,0.343,
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,366,386,7mer-m8,145.000000,0.082,-17.11
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,440,461,Offset 3-8 6mer,140.000000,0.000,-15.65
predicted,2325535,Mir450a1,rno-miR-450a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,455,461,7mer-1A,-0.010800,0.197,0.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,455,461,7mer-1A,-0.010800,0.197,0.00
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,276,297,7mer-m8,150.000000,0.164,-22.67
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,362,380,N/A,141.000000,0.016,-12.63
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,134,158,7mer-m8,151.000000,0.180,-19.14
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,226,247,N/A,146.000000,0.098,-14.80
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,44,50,Offset 1-7 7mer-m8,0.323069,0.646,-19.70
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,582,603,7mer-m8,158.000000,0.295,
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,247,268,N/A,141.000000,0.016,-23.64
predicted,2325593,Mir27b,rno-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,176,182,7mer-1A,0.080300,0.311,-0.02
predicted,2325593,Mir27b,rno-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,176,182,7mer-1A,0.059200,0.285,0.00
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,90,113,N/A,144.000000,0.066,-18.18
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,207,213,7mer-m8,0.110000,0.349,-0.03
predicted,2325614,Mir344-1,rno-miR-344a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,207,213,7mer-m8,0.063500,0.290,0.02
predicted,2325618,Mir337,rno-miR-337-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,144,150,7mer-m8,0.122000,0.364,
predicted,2325618,Mir337,rno-miR-337-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,144,150,7mer-m8,0.122000,0.364,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,595,603,Offset 1-7 8mer,0.492789,0.986,-18.90
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,230,253,7mer-m8,154.000000,0.230,-21.87
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,233,253,7mer-m8,140.000000,0.000,-13.35
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,1,12,Offset 3-8 6mer,140.000000,0.000,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,32,53,7mer-m8,150.000000,0.164,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,90,111,8mer,0.119322,0.239,
predicted,4888536,Mir151b,rno-miR-3586-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,82,98,8mer,140.000000,0.000,-17.64
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,155,178,Offset 3-8 6mer,144.000000,0.066,-18.37
predicted,4888544,Mir3560,rno-miR-3560,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,347,353,7mer-m8,0.002500,0.214,-0.01
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,538,559,N/A,150.000000,0.164,
predicted,4888561,Mir3547,rno-miR-3547,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,260,286,Offset 3-8 6mer,155.000000,0.246,-36.05
predicted,4888565,Mir344a-2,rno-miR-344a,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,207,213,7mer-m8,0.063500,0.290,0.02
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,441,460,8mer,143.000000,0.049,-9.27
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,383,403,7mer-m8,149.000000,0.148,-16.91
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,432,452,8mer,147.000000,0.115,-13.14
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,397,403,7mer-m8,0.062000,0.288,-0.03
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,150,171,7mer-m8,150.000000,0.164,-21.76
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,127,148,7mer-m8,146.000000,0.098,-8.77
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,263,286,8mer,140.000000,0.000,-16.76
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,314,333,7mer-m8,140.000000,0.000,-15.87
predicted,4888603,Mir299b,rno-miR-299b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,281,297,7mer-m8,142.000000,0.033,
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,456,473,8mer,152.000000,0.197,-12.98
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,461,467,7mer-1A,0.062400,0.289,-0.04
predicted,7488972,Mir378b,rno-miR-378b,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,308,331,8mer,147.000000,0.115,-20.98
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,245,265,Offset 3-8 6mer,144.000000,0.066,-20.38
predicted,7489021,Mir6334,rno-miR-6334,Targetscan,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,207,213,7mer-m8,0.094500,0.329,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,113,136,N/A,141.000000,0.016,
predicted,7489031,Mir6330,rno-miR-6330,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,386,407,7mer-m8,144.000000,0.066,-13.55
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,44,50,Offset 1-7 7mer-m8,0.323069,0.646,-19.70
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,489,510,N/A,140.000000,0.000,-15.83
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,422,446,7mer-m8,162.000000,0.361,
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000045922,protein_coding,PRINCIPAL,No,574,594,N/A,144.000000,0.066,

