Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,332,340,Offset 1-7 7mer-m8,0.372102,0.744,-19.10
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,327,347,7mer-m8,140.000000,0.000,-18.01
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,159,165,8mer,0.290250,0.575,0.00
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,145,166,8mer,147.000000,0.115,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,374,395,7mer-m8,150.000000,0.164,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,252,274,7mer-m8,148.000000,0.131,-19.48
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,375,398,7mer-m8,156.000000,0.262,-26.02
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,46,67,N/A,144.000000,0.066,-21.67
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,138,159,Offset 3-8 6mer,142.000000,0.033,-19.62
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,571,595,Offset 3-8 6mer,141.000000,0.016,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,463,486,7mer-m8,145.000000,0.082,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,556,578,7mer-1A,153.000000,0.213,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,128,154,7mer-m8,142.000000,0.033,-16.03
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,264,286,Offset 3-8 6mer,145.000000,0.082,-18.10
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,230,250,6mer,143.000000,0.049,-9.94
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,537,558,N/A,144.000000,0.066,-20.14
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,144,164,Offset 3-8 6mer,150.000000,0.164,-27.36
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,506,527,7mer-m8,152.000000,0.197,
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,216,237,6mer,140.000000,0.000,-15.32
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,319,339,N/A,0.352744,0.705,
predicted,2325439,Mir652,rno-miR-652-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,311,332,Offset 3-8 6mer,145.000000,0.082,
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,534,556,Offset 3-8 6mer,142.000000,0.033,-16.23
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,141,147,7mer-m8,0.175000,0.430,-0.03
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,158,164,7mer-m8,0.230500,0.500,-0.04
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,141,165,7mer-m8,0.184000,0.441,
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,33,39,7mer-1A,0.147750,0.396,-0.01
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,33,39,7mer-1A,0.137200,0.383,0.00
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,216,238,8mer,0.169976,0.340,
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,368,391,8mer,163.000000,0.377,-27.56
predicted,2325480,Mir628,rno-miR-628,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,273,279,7mer-1A,0.095200,0.330,0.00
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,325,346,N/A,147.000000,0.115,-27.87
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,327,335,Offset 1-7 7mer-m8,0.270434,0.541,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,141,147,7mer-m8,0.159500,0.411,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,127,148,7mer-m8,140.000000,0.000,
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,613,632,7mer-m8,160.000000,0.328,-16.40
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,295,315,7mer-m8,149.000000,0.148,
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,555,576,7mer-m8,150.000000,0.164,-19.88
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,239,259,N/A,143.000000,0.049,-13.12
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,394,416,N/A,143.000000,0.049,-28.01
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,163,184,8mer,155.000000,0.246,-15.18
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,52,73,6mer+,141.000000,0.016,-22.17
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,31,53,N/A,145.000000,0.082,-14.87
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,308,314,7mer-m8,0.141000,0.388,0.01
predicted,2325571,Mir133a1,rno-miR-133a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,295,315,7mer-m8,149.000000,0.148,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,374,400,7mer-1A,140.000000,0.000,-16.46
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,571,593,7mer-m8,172.000000,0.525,-21.96
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,33,39,7mer-1A,0.168850,0.422,-0.03
predicted,2325588,Mir30a,rno-miR-30a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,33,39,7mer-1A,0.126650,0.370,0.01
predicted,2325596,Mir23b,rno-miR-23b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,157,163,7mer-1A,0.095200,0.330,0.00
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,157,163,7mer-1A,0.116300,0.357,-0.02
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,507,529,Offset 3-8 6mer,142.000000,0.033,-18.94
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,577,599,7mer-m8,144.000000,0.066,-10.34
predicted,2325618,Mir337,rno-miR-337-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,310,330,N/A,147.000000,0.115,
predicted,2325619,Mir331,rno-miR-331-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,315,335,Offset 3-8 6mer,143.000000,0.049,-26.55
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,26,48,8mer,155.000000,0.246,-24.52
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,41,47,8mer,0.474300,0.805,-0.00
predicted,2325623,Mir326,rno-miR-326-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,28,48,8mer,0.472250,0.803,
predicted,2325625,Mir323,rno-miR-323-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,72,92,7mer-m8,141.000000,0.016,-13.97
predicted,4888541,Mir1193,rno-miR-1193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,267,273,7mer-m8,0.110000,0.349,0.01
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,253,274,7mer-m8,140.000000,0.000,
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,178,184,7mer-1A,0.116650,0.357,
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,178,184,7mer-1A,0.127200,0.370,
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,553,577,7mer-m8,145.000000,0.082,-19.17
predicted,4888570,Mir3594,rno-miR-3594-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,321,340,Offset 3-8 6mer,140.000000,0.000,-27.16
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,55,77,6mer,151.000000,0.180,-16.85
predicted,4888592,Mir216b,rno-miR-216b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,531,552,N/A,143.000000,0.049,-18.89
predicted,4888600,Mir3559,rno-miR-3559-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,445,451,7mer-m8,0.032500,0.251,0.02
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,500,521,7mer-m8,159.000000,0.311,-15.50
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,524,545,Offset 3-8 6mer,142.000000,0.033,-26.18
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,570,591,7mer-1A,144.000000,0.066,-18.60
predicted,7489022,Mir1306,rno-miR-1306-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,555,574,8mer,157.000000,0.279,
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,488,509,7mer-m8,141.000000,0.016,-11.78
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000067169,protein_coding,PRINCIPAL,No,1,8,7mer-m8,140.000000,0.000,

