Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000472930,retained_intron,UNKNOWN,Yes,1,9,7mer-m8,141.000000,0.013,-7.11
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,176,201,7mer-m8,148.000000,0.107,-12.37
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,176,201,7mer-m8,148.000000,0.107,-12.37
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,546,569,7mer-m8,154.000000,0.187,-17.36
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,586,607,N/A,140.000000,0.000,-17.01
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,810,831,8mer,156.000000,0.213,-10.88
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,1016,1035,6mer,141.000000,0.013,-19.59
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000486860,retained_intron,UNKNOWN,Yes,92,112,N/A,144.000000,0.053,-10.07
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000457606,nonsense_mediated_decay,UNKNOWN,No,233,253,7mer-m8,140.000000,0.000,-8.16
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,118,138,7mer-m8,163.000000,0.307,-16.23
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,118,138,7mer-m8,163.000000,0.307,-16.23
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,838,859,8mer,145.000000,0.067,-14.31
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,1104,1125,7mer-m8,140.000000,0.000,-11.32
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,743,748,Offset 1-7 7mer-m8,0.806799,0.136,-7.90
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,610,631,N/A,0.592334,0.100,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,244,264,6mer,143.000000,0.040,-15.00
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,150,172,N/A,0.592334,0.100,
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,48,53,8mer,0.479994,0.081,-4.70
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000489079,retained_intron,UNKNOWN,Yes,4,26,N/A,148.000000,0.107,-20.43
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,748,753,8mer,0.225700,0.038,-2.21
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,869,890,7mer-m8,161.000000,0.280,-25.87
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488015,retained_intron,UNKNOWN,Yes,49,55,7mer-m8,0.081931,0.164,-17.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489079,retained_intron,UNKNOWN,Yes,62,68,7mer-m8,0.081931,0.164,-17.70
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,750,772,N/A,146.000000,0.080,-19.64
predicted,1343532,MIR31,hsa-miR-31-3p,Miranda,miRGate_prediction,,,,ENST00000488015,retained_intron,UNKNOWN,Yes,95,116,7mer-m8,140.000000,0.000,-14.46
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489079,retained_intron,UNKNOWN,Yes,108,129,7mer-m8,0.414353,0.829,
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488015,retained_intron,UNKNOWN,Yes,95,116,7mer-m8,0.414353,0.829,
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,522,542,N/A,145.000000,0.067,-20.90
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000488015,retained_intron,UNKNOWN,Yes,97,118,N/A,149.000000,0.120,-20.13
predicted,1343557,MIR154,hsa-miR-154-5p,Microtar,miRGate_prediction,,,,ENST00000489079,retained_intron,UNKNOWN,Yes,110,130,N/A,1.444982,0.243,
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000489079,retained_intron,UNKNOWN,Yes,110,130,N/A,149.000000,0.120,
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,1306,1326,Offset 3-8 6mer,145.000000,0.067,-17.00
predicted,1343561,MIR382,hsa-miR-382-5p,Microtar,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,785,790,7mer-m8,0.479994,0.081,-4.70
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,455,477,8mer,150.000000,0.133,-12.35
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,580,601,N/A,145.000000,0.067,-20.42
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,348,370,N/A,143.000000,0.040,-23.66
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,708,727,7mer-m8,147.000000,0.093,-8.06
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,708,727,7mer-m8,147.000000,0.093,-8.06
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,991,1012,7mer-m8,155.000000,0.200,-11.88
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,302,323,7mer-m8,149.000000,0.120,-15.60
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,1152,1173,N/A,140.000000,0.000,-14.49
predicted,1344051,MIR130B,hsa-miR-130b-5p,Microtar,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,96,118,7mer-m8,0.164183,0.028,
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,96,118,7mer-m8,148.000000,0.107,
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,500,525,N/A,140.000000,0.000,-17.21
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,189,208,8mer,148.000000,0.107,-12.92
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,189,208,8mer,148.000000,0.107,-12.92
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000486860,retained_intron,UNKNOWN,Yes,85,107,7mer-m8,141.000000,0.013,-12.24
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000472930,retained_intron,UNKNOWN,Yes,1,16,8mer,146.000000,0.080,-12.92
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000457606,nonsense_mediated_decay,UNKNOWN,No,448,467,Offset 3-8 6mer,140.000000,0.000,-25.99
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,978,998,7mer-m8,140.000000,0.000,-9.17
predicted,1344588,MIR302C,hsa-miR-302c-3p,Targetscan,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,751,757,8mer,-0.169200,0.534,0.00
predicted,1344588,MIR302C,hsa-miR-302c-3p,Targetscan,miRGate_prediction,,,,ENST00000457606,nonsense_mediated_decay,UNKNOWN,No,413,419,8mer,-0.164200,0.540,0.00
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,1143,1164,Offset 3-8 6mer,147.000000,0.093,-18.33
predicted,1344588,MIR302C,hsa-miR-302c-5p,Targetscan,miRGate_prediction,,,,ENST00000457606,nonsense_mediated_decay,UNKNOWN,No,413,419,8mer,-0.158050,0.546,0.01
predicted,1344588,MIR302C,hsa-miR-302c-5p,Targetscan,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,751,757,8mer,-0.163050,0.541,0.01
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,173,193,8mer,151.000000,0.147,-12.21
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,1113,1133,Offset 3-8 6mer,142.000000,0.027,-18.26
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000486860,retained_intron,UNKNOWN,Yes,3,24,7mer-m8,143.000000,0.040,-11.15
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000457606,nonsense_mediated_decay,UNKNOWN,No,423,443,7mer-m8,158.000000,0.240,-20.14
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,195,216,Offset 3-8 6mer,141.000000,0.013,-20.37
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,977,998,7mer-m8,152.000000,0.160,-11.25
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,292,313,8mer,0.376826,0.754,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,210,231,8mer,141.000000,0.013,-15.86
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,210,231,8mer,141.000000,0.013,-15.86
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000472930,retained_intron,UNKNOWN,Yes,18,39,8mer,141.000000,0.013,-15.86
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,47,68,Offset 3-8 6mer,144.000000,0.053,-12.06
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,392,413,8mer,156.000000,0.213,-10.53
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,588,610,7mer-1A,149.000000,0.120,-13.50
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,588,610,7mer-1A,149.000000,0.120,-13.50
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,579,600,7mer-m8,146.000000,0.080,-5.31
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,579,600,7mer-m8,146.000000,0.080,-5.31
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,1275,1297,7mer-m8,158.000000,0.240,-16.25
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488015,retained_intron,UNKNOWN,Yes,123,129,8mer,0.320065,0.640,-15.70
predicted,1345678,MIR299,hsa-miR-299-5p,Miranda,miRGate_prediction,,,,ENST00000457606,nonsense_mediated_decay,UNKNOWN,No,267,288,N/A,148.000000,0.107,-17.20
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000472930,retained_intron,UNKNOWN,Yes,31,38,8mer,0.432832,0.866,-15.20
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,244,264,6mer,143.000000,0.040,-16.47
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488015,retained_intron,UNKNOWN,Yes,48,54,Offset 1-7 8mer,0.065131,0.130,-18.00
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489079,retained_intron,UNKNOWN,Yes,61,67,Offset 1-7 8mer,0.065131,0.130,-18.00
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,389,411,Offset 3-8 6mer,145.000000,0.067,-14.13
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,389,411,Offset 3-8 6mer,145.000000,0.067,-14.13
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,871,892,7mer-m8,163.000000,0.307,-22.13
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,448,469,7mer-m8,143.000000,0.040,-14.25
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,448,469,7mer-m8,143.000000,0.040,-14.25
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,1136,1160,8mer,150.000000,0.133,-13.33
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000472930,retained_intron,UNKNOWN,Yes,9,30,7mer-m8,147.000000,0.093,-11.84
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,201,222,7mer-m8,147.000000,0.093,-11.84
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,201,222,7mer-m8,147.000000,0.093,-11.84
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000457606,nonsense_mediated_decay,UNKNOWN,No,209,230,N/A,144.000000,0.053,-17.69
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,763,784,8mer,140.000000,0.000,-8.36
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,763,784,8mer,140.000000,0.000,-8.36
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000472930,retained_intron,UNKNOWN,Yes,76,98,N/A,146.000000,0.080,-9.52
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,268,290,N/A,146.000000,0.080,-9.52
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,268,290,N/A,146.000000,0.080,-9.52
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000457606,nonsense_mediated_decay,UNKNOWN,No,343,363,7mer-m8,162.000000,0.293,-11.58
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000472930,retained_intron,UNKNOWN,Yes,3,23,8mer,156.000000,0.213,-14.69
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,195,215,8mer,156.000000,0.213,-14.69
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,195,215,8mer,156.000000,0.213,-14.69
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,1246,1267,N/A,141.000000,0.013,-14.48
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000394641,protein_coding,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.399571,0.799,-15.30
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490437,protein_coding,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.399571,0.799,-15.30
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000457606,nonsense_mediated_decay,UNKNOWN,No,68,87,7mer-m8,140.000000,0.000,-9.41
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489079,retained_intron,UNKNOWN,Yes,62,68,Offset 1-7 8mer,0.312144,0.624,-15.90
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488015,retained_intron,UNKNOWN,Yes,49,55,Offset 1-7 8mer,0.312144,0.624,-15.90
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,16,37,8mer,140.000000,0.000,-11.38
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,16,37,8mer,140.000000,0.000,-11.38
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000490437,protein_coding,UNKNOWN,Yes,16,37,8mer,140.000000,0.000,-11.38
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000394641,protein_coding,UNKNOWN,Yes,16,37,8mer,140.000000,0.000,-11.38
predicted,1346542,MIR1-1,hsa-miR-1,Rnahybrid,miRGate_prediction,,,,ENST00000488015,retained_intron,UNKNOWN,Yes,22,30,Offset 1-7 8mer,0.360444,0.721,-15.20
predicted,1346542,MIR1-1,hsa-miR-1,Microtar,miRGate_prediction,,,,ENST00000489079,retained_intron,UNKNOWN,Yes,35,43,Offset 1-7 8mer,0.388260,0.065,
predicted,1346542,MIR1-1,hsa-miR-1,Rnahybrid,miRGate_prediction,,,,ENST00000489079,retained_intron,UNKNOWN,Yes,35,43,Offset 1-7 8mer,0.360444,0.721,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488015,retained_intron,UNKNOWN,Yes,29,54,7mer-m8,0.022406,0.045,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489079,retained_intron,UNKNOWN,Yes,42,67,7mer-m8,0.022406,0.045,
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000472930,retained_intron,UNKNOWN,Yes,59,79,8mer,145.000000,0.067,-11.02
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,251,271,8mer,145.000000,0.067,-11.02
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,251,271,8mer,145.000000,0.067,-11.02
predicted,1346798,MIR95,hsa-miR-95-3p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,490,511,N/A,143.000000,0.040,-16.42
predicted,1346798,MIR95,hsa-miR-95-3p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,490,511,N/A,143.000000,0.040,-16.42
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,660,679,Offset 3-8 6mer,144.000000,0.053,-6.72
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,660,679,Offset 3-8 6mer,144.000000,0.053,-6.72
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,471,492,N/A,143.000000,0.040,-6.80
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000486860,retained_intron,UNKNOWN,Yes,13,37,7mer-m8,151.000000,0.147,-15.54
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,160,180,7mer-m8,146.000000,0.080,-11.11
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,160,180,7mer-m8,146.000000,0.080,-11.11
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,955,978,N/A,143.000000,0.040,-8.72
predicted,1346900,MIR186,hsa-miR-186-5p,Microtar,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,646,651,7mer-m8,0.030638,0.005,-0.30
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,662,684,7mer-m8,174.000000,0.453,-28.59
predicted,1347002,MIR128-2,hsa-miR-128,Microtar,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,257,262,7mer-m8,0.461763,0.078,-4.50
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,392,413,8mer,172.000000,0.427,-16.78
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Microtar,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,392,413,8mer,0.296166,0.050,
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,294,315,N/A,141.000000,0.013,-13.05
predicted,1347046,MIR134,hsa-miR-134-5p,Microtar,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,382,404,7mer-m8,0.102127,0.017,
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,382,404,7mer-m8,148.000000,0.107,
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000457606,nonsense_mediated_decay,UNKNOWN,No,391,412,7mer-m8,0.263980,0.528,
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,532,554,N/A,147.000000,0.093,-25.17
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489079,retained_intron,UNKNOWN,Yes,110,116,8mer,0.242593,0.485,-16.00
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488015,retained_intron,UNKNOWN,Yes,97,103,8mer,0.242593,0.485,-16.00
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,49,54,7mer-m8,0.536504,0.090,-5.30
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,776,799,N/A,150.000000,0.133,-16.29
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,1227,1248,N/A,147.000000,0.093,-11.94
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,742,763,8mer,140.000000,0.000,-9.46
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,742,763,8mer,140.000000,0.000,-9.46
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000489079,retained_intron,UNKNOWN,Yes,5,26,N/A,148.000000,0.107,-23.06
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,348,370,N/A,143.000000,0.040,-21.55
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,580,601,N/A,145.000000,0.067,-21.11
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488015,retained_intron,UNKNOWN,Yes,31,38,Offset 1-7 7mer-m8,0.067060,0.134,-18.00
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000486860,retained_intron,UNKNOWN,Yes,43,51,Offset 1-7 8mer,0.478420,0.957,-15.00
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Microtar,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,165,187,N/A,0.020333,0.003,
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Microtar,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,651,656,7mer-m8,0.355828,0.060,-3.50
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000472930,retained_intron,UNKNOWN,Yes,77,98,N/A,156.000000,0.213,-10.31
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000457606,nonsense_mediated_decay,UNKNOWN,No,344,363,7mer-m8,161.000000,0.280,-13.18
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,269,290,N/A,156.000000,0.213,-10.31
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,269,290,N/A,156.000000,0.213,-10.31
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000265729,protein_coding,PRINCIPAL,No,369,389,7mer-m8,155.000000,0.200,-16.75
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000419179,protein_coding,UNKNOWN,No,369,389,7mer-m8,155.000000,0.200,-16.75
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000472930,retained_intron,UNKNOWN,Yes,77,98,N/A,151.000000,0.147,-11.78
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000431660,protein_coding,UNKNOWN,No,414,436,N/A,141.000000,0.013,-15.96