Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,460,481,N/A,144.000000,0.066,
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,200,219,N/A,144.000000,0.066,-15.60
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,937,957,7mer-m8,149.000000,0.148,-20.97
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,517,537,8mer,142.000000,0.033,-8.11
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,687,709,N/A,143.000000,0.049,-24.44
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,154,170,N/A,143.000000,0.049,-18.68
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,14,37,N/A,140.000000,0.000,-30.26
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,859,879,N/A,145.000000,0.082,-20.51
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,436,459,7mer-m8,168.000000,0.459,-18.61
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,50,72,N/A,151.000000,0.180,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,480,500,N/A,146.000000,0.098,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,571,589,N/A,140.000000,0.000,-19.65
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,786,809,8mer,0.343200,0.641,
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,802,808,8mer,0.343200,0.641,0.00
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,332,351,7mer-m8,143.000000,0.049,-12.11
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,190,211,8mer,140.000000,0.000,-12.18
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,453,474,7mer-m8,140.000000,0.000,-10.87
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,566,588,Offset 3-8 6mer,147.000000,0.115,-19.10
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,630,650,8mer,147.000000,0.115,-8.24
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,125,144,N/A,145.000000,0.082,-15.72
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,799,820,7mer-m8,141.000000,0.016,-11.68
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,178,200,N/A,140.000000,0.000,-13.45
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,881,906,N/A,143.000000,0.049,-18.62
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,256,277,7mer-m8,155.000000,0.246,-14.24
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,565,586,7mer-m8,144.000000,0.066,-16.76
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,695,718,Offset 3-8 6mer,143.000000,0.049,-23.02
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,799,823,7mer-m8,164.000000,0.393,
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,204,226,N/A,143.000000,0.049,-14.38
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,494,517,8mer,143.000000,0.049,-16.77
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,279,285,7mer-1A,0.151200,0.400,0.00
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,393,412,N/A,142.000000,0.033,-24.30
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,542,562,Offset 3-8 6mer,142.000000,0.033,-18.55
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,616,637,N/A,143.000000,0.049,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,830,851,N/A,140.000000,0.000,-18.55
predicted,2325498,Mir463,rno-miR-463-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,796,818,7mer-m8,148.000000,0.131,-18.32
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,230,251,N/A,140.000000,0.000,-14.06
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,862,881,N/A,149.000000,0.148,-21.69
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,298,320,N/A,141.000000,0.016,-16.73
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,938,959,N/A,156.000000,0.262,-23.69
predicted,2325517,Mir374b,rno-miR-374-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,593,599,7mer-1A,0.132650,0.377,0.01
predicted,2325517,Mir374b,rno-miR-374-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,593,599,7mer-1A,0.164300,0.417,-0.02
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,525,546,N/A,145.000000,0.082,-12.64
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,943,964,8mer,140.000000,0.000,-10.68
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,170,191,7mer-m8,144.000000,0.066,-12.41
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,899,905,7mer-1A,0.137650,0.383,0.01
predicted,2325539,Mir320a,rno-miR-320-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,899,905,7mer-1A,0.179850,0.436,-0.03
predicted,2325542,Mir291a,rno-miR-291a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,522,528,7mer-1A,0.141750,0.388,-0.01
predicted,2325542,Mir291a,rno-miR-291a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,522,528,7mer-1A,0.120650,0.362,0.01
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,425,446,7mer-m8,144.000000,0.066,-16.42
predicted,2325552,Mir200b,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,629,650,8mer,145.000000,0.082,-10.07
predicted,2325557,Mir187,rno-miR-187-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,688,694,8mer,0.351300,0.651,
predicted,2325557,Mir187,rno-miR-187-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,678,695,8mer,0.349250,0.649,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,689,695,7mer-1A,0.069100,0.297,0.02
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,689,695,7mer-1A,0.048000,0.271,0.05
predicted,2325569,Mir138-2,rno-miR-138-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,689,695,7mer-1A,0.090200,0.324,0.00
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,448,471,7mer-m8,153.000000,0.213,-22.60
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,328,348,7mer-m8,155.000000,0.246,-16.66
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,446,464,7mer-m8,0.388854,0.778,
predicted,2325585,Mir34c,rno-miR-34c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,256,277,7mer-m8,150.000000,0.164,-12.68
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,736,760,7mer-m8,145.000000,0.082,-13.27
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,739,760,7mer-m8,143.000000,0.049,-16.13
predicted,2325593,Mir27b,rno-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,616,622,8mer,0.401200,0.714,0.00
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,602,623,8mer,141.000000,0.016,
predicted,2325596,Mir23b,rno-miR-23b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,78,84,7mer-1A,0.130750,0.375,-0.01
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,570,589,N/A,141.000000,0.016,-20.12
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,78,84,7mer-1A,0.141300,0.388,-0.02
predicted,2325598,Mir21,rno-miR-21-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,615,621,7mer-m8,0.203000,0.465,0.01
predicted,2325598,Mir21,rno-miR-21-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,601,622,7mer-m8,140.000000,0.000,
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,199,219,N/A,146.000000,0.098,
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,179,200,7mer-m8,140.000000,0.000,-7.30
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,883,904,N/A,151.000000,0.180,-17.02
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,939,961,Offset 3-8 6mer,143.000000,0.049,-16.22
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,947,969,N/A,141.000000,0.016,-12.80
predicted,4888532,Mir3555,rno-miR-191b,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,338,357,N/A,141.000000,0.016,
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,483,505,7mer-m8,161.000000,0.344,-17.14
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,568,589,Offset 3-8 6mer,143.000000,0.049,-12.24
predicted,4888554,Mir3566,rno-miR-3566,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,564,583,7mer-m8,145.000000,0.082,-16.12
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,482,503,7mer-m8,154.000000,0.230,-12.49
predicted,4888581,Mir3582,rno-miR-133c,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,763,769,7mer-1A,0.162850,0.415,-0.03
predicted,4888582,Mir3596b,rno-miR-3596b,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,196,214,8mer,152.000000,0.197,-10.93
predicted,4888585,Mir3576,rno-miR-3576,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,939,960,8mer,0.364200,0.667,
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,820,841,N/A,140.000000,0.000,-8.89
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,265,284,N/A,145.000000,0.082,-17.20
predicted,4888597,Mir3065,rno-miR-3065-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,539,545,7mer-1A,0.120750,0.362,-0.01
predicted,4888597,Mir3065,rno-miR-3065-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,539,545,7mer-1A,0.131300,0.375,-0.02
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,691,697,7mer-1A,0.075200,0.305,0.00
predicted,7488972,Mir378b,rno-miR-378b,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,5,25,N/A,140.000000,0.000,-13.64
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,243,263,N/A,141.000000,0.016,-10.37
predicted,7489013,Snora58,rno-miR-3068-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,3,25,N/A,141.000000,0.016,-17.54
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,692,716,Offset 3-8 6mer,140.000000,0.000,-17.35
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,156,178,N/A,142.000000,0.033,-5.78
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,448,470,7mer-m8,140.000000,0.000,-11.79
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,325,347,7mer-m8,140.000000,0.000,-14.14
predicted,7489018,Mir6325,rno-miR-6325,Targetscan,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,958,964,7mer-1A,0.167200,0.420,0.00
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,35,58,N/A,140.000000,0.000,-22.15
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,1,8,7mer-m8,140.000000,0.000,-13.97
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,403,428,N/A,145.000000,0.082,-28.97
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044541,protein_coding,PRINCIPAL,No,851,872,N/A,142.000000,0.033,-18.05

