Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,34,55,7mer-m8,140.000000,0.000,
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,109,130,N/A,148.000000,0.131,-15.16
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,73,81,Offset 1-7 8mer,0.409572,0.819,-15.60
predicted,2325362,Mir879,rno-miR-879-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 7mer-m8,0.431776,0.864,-15.00
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,68,75,7mer-m8,0.425483,0.851,
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,52,59,Offset 1-7 7mer-m8,0.375013,0.750,-15.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,45,53,Offset 1-7 7mer-m8,0.097276,0.195,-17.30
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,51,59,Offset 1-7 7mer-m8,0.215885,0.432,-16.60
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,43,63,Offset 3-8 6mer,146.000000,0.098,-26.94
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,46,66,7mer-m8,151.000000,0.180,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,50,58,Offset 1-7 7mer-m8,0.346934,0.694,-16.00
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,46,52,Offset 1-7 7mer-m8,0.382332,0.765,-15.60
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,80,100,N/A,146.000000,0.098,-16.34
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,71,90,Offset 3-8 6mer,140.000000,0.000,
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,80,100,N/A,142.000000,0.033,-20.17
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,3,10,8mer,0.491849,0.984,
predicted,2325577,Mir122,rno-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,84,92,Offset 1-7 8mer,0.217721,0.435,-16.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,76,84,Offset 1-7 7mer-m8,0.393068,0.786,-15.70
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,45,52,Offset 1-7 7mer-m8,0.184345,0.369,-16.40
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,29,55,7mer-m8,153.000000,0.213,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,50,58,Offset 1-7 7mer-m8,0.311002,0.622,-16.10
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,43,64,7mer-m8,145.000000,0.082,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,40,55,7mer-m8,0.019017,0.038,
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,61,82,8mer,147.000000,0.115,
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,46,53,7mer-m8,0.073726,0.147,-17.70
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,82,102,7mer-m8,158.000000,0.295,
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,82,88,7mer-m8,0.395356,0.791,
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,34,55,7mer-m8,146.000000,0.098,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067970,protein_coding,PRINCIPAL,Yes,97,104,Offset 1-7 7mer-m8,0.192744,0.385,

