Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,51,72,8mer,0.063227,0.126,
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,89,111,8mer,147.000000,0.115,-7.43
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,80,87,7mer-m8,0.435488,0.871,-15.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,79,86,8mer,0.240883,0.482,-16.10
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,47,67,N/A,153.000000,0.213,-10.98
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,1,20,N/A,140.000000,0.000,-14.28
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,37,58,8mer,140.000000,0.000,-3.87
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,76,97,N/A,160.000000,0.328,-18.26
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,81,101,N/A,142.000000,0.033,-13.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,79,86,8mer,0.240883,0.482,-16.10
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,76,97,N/A,160.000000,0.328,-18.29
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,80,88,Offset 1-7 8mer,0.147543,0.295,-16.60
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,65,87,N/A,149.000000,0.148,-13.35
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,64,71,8mer,0.258019,0.516,-16.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,79,86,8mer,0.240883,0.482,-16.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,79,86,8mer,0.240883,0.482,-16.10
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,80,87,7mer-m8,0.435488,0.871,-15.20
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,52,73,8mer,0.350999,0.702,
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,1,16,7mer-m8,0.278197,0.556,
predicted,7489032,Mir6323,rno-miR-6323,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071144,protein_coding,PRINCIPAL,Yes,121,129,Offset 1-7 8mer,0.197988,0.396,-16.30

