Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045305,protein_coding,PRINCIPAL,Yes,71,91,N/A,143.000000,0.049,-21.92
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045305,protein_coding,PRINCIPAL,Yes,75,95,7mer-1A,142.000000,0.033,
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045305,protein_coding,PRINCIPAL,Yes,15,36,N/A,144.000000,0.066,-12.86
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045305,protein_coding,PRINCIPAL,Yes,30,52,7mer-m8,148.000000,0.131,-15.65
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045305,protein_coding,PRINCIPAL,Yes,75,95,7mer-1A,142.000000,0.033,
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045305,protein_coding,PRINCIPAL,Yes,13,33,6mer,141.000000,0.016,-11.39
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045305,protein_coding,PRINCIPAL,Yes,21,41,N/A,142.000000,0.033,-12.50
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045305,protein_coding,PRINCIPAL,Yes,48,68,7mer-m8,172.000000,0.525,-16.02

