Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,36,43,7mer-m8,0.414192,0.828,-16.30
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.120453,0.025,-1.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,33,38,7mer-m8,1.101990,0.231,-9.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,168,173,Offset 1-7 7mer-m8,0.958252,0.201,-8.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.263519,0.055,-2.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.472174,0.099,-3.92
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.381271,0.080,-3.20
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,1.029900,0.216,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,54,75,8mer,0.449250,0.774,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,181,186,Offset 1-7 7mer-m8,0.500418,0.105,-4.20
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,99,105,Offset 3-9 7mer-m8,0.402620,0.805,-16.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.443191,0.093,-3.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.167694,0.035,-1.40
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.227584,0.048,-1.90
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,90,111,N/A,0.167730,0.335,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,181,186,7mer-m8,1.413421,0.296,-11.80
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.970230,0.204,-8.10
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.850448,0.178,-7.10
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,187,192,7mer-m8,1.353530,0.284,-11.30
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.178721,0.037,-1.50
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.670776,0.141,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.474184,0.099,-4.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.557166,0.117,-4.70
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,0.766601,0.161,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,165,170,7mer-m8,1.149902,0.241,-9.60
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.333612,0.070,-2.80
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.012045,0.003,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,167,172,7mer-m8,1.149902,0.241,-9.60
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.147278,0.031,-1.20
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.583820,0.122,-4.90
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,126,148,N/A,140.000000,0.000,-21.72
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.437202,0.092,-3.65
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.353575,0.074,-2.90
predicted,2325386,Mir126b,rno-miR-126a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.155716,0.033,-1.30
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 8mer,0.048181,0.010,-0.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.309782,0.065,-2.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.726797,0.152,-6.10
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.443191,0.093,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.155716,0.033,
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.216815,0.045,-1.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 8mer,0.309782,0.065,-2.60
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 8mer,0.250209,0.052,-2.10
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.512332,0.107,-4.30
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.047418,0.010,-0.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 7mer-m8,0.414536,0.087,-3.40
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.658798,0.138,-5.50
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,28,46,8mer,0.419235,0.088,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.192724,0.040,-1.60
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.467147,0.098,-3.90
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.110199,0.023,-0.92
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.203629,0.043,-1.70
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,27,46,8mer,0.347366,0.073,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.023830,0.005,-0.20
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,99,106,7mer-m8,0.396202,0.792,-16.40
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.646820,0.136,-5.40
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.862427,0.181,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.654289,0.137,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,184,189,8mer,0.601303,0.126,-5.02
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.035934,0.008,-0.30
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.120453,0.025,-1.00
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,134,139,8mer,0.085346,0.018,-0.70
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,0.371322,0.078,-3.10
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.227584,0.048,-1.90
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,1.078033,0.226,-9.00
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.467147,0.098,-3.90
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.948367,0.199,-8.00
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 7mer-m8,0.012045,0.003,-0.10
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.714882,0.150,-6.00
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,86,91,8mer,0.536459,0.113,-4.40
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,105,110,8mer,0.609612,0.128,-5.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.698625,0.147,-5.80
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.120453,0.025,
predicted,2325491,Mir742,rno-miR-742-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,114,134,7mer-m8,0.264996,0.056,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,15,20,7mer-m8,1.197815,0.251,-10.00
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 7mer-m8,0.658798,0.138,-5.50
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.578173,0.121,-4.80
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,119,141,Offset 3-8 6mer,144.000000,0.066,-17.08
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,97,102,7mer-m8,1.006164,0.211,-8.40
predicted,2325504,Mir190b,rno-miR-190b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 7mer-m8,0.072699,0.015,-0.60
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.667223,0.140,-5.60
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.823920,0.173,-6.80
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.443191,0.093,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,152,173,N/A,1.882523,0.395,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.070785,0.015,-0.60
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,105,112,7mer-m8,0.222753,0.445,-17.10
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 8mer,0.143738,0.030,-1.20
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.407257,0.085,-3.40
predicted,2325528,Mir1,rno-miR-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,114,120,7mer-m8,0.075500,0.305,0.05
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.359344,0.075,-3.00
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 7mer-m8,0.515060,0.108,-4.30
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.228860,0.048,-1.90
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.119781,0.025,-1.00
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,68,74,8mer,0.447200,0.772,0.00
predicted,2325545,Mir219a1,rno-miR-219a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,68,74,8mer,0.449250,0.774,0.00
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.173038,0.036,-1.40
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.515060,0.108,-4.30
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 8mer,0.253937,0.053,-2.12
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.323410,0.068,-2.70
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,186,191,Offset 1-7 7mer-m8,0.491104,0.103,-4.10
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.371322,0.078,-3.10
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.515060,0.108,-4.30
predicted,2325552,Mir200b,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.190635,0.040,-1.60
predicted,2325553,Mir200c,rno-miR-200c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.180679,0.038,-1.50
predicted,2325558,Mir186,rno-miR-186-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.722716,0.152,-6.00
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.180679,0.038,-1.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.819078,0.172,-6.80
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 8mer,0.239563,0.050,-2.00
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.227584,0.048,-1.90
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.047418,0.010,-0.40
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.059273,0.012,-0.50
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.502800,0.105,-4.22
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,171,176,7mer-m8,1.185836,0.249,-9.90
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,0.263519,0.055,-2.20
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,0.155716,0.033,-1.30
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,102,110,Offset 1-7 8mer,0.167730,0.335,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.119781,0.025,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.515060,0.108,-4.30
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,161,166,Offset 1-7 7mer-m8,0.227584,0.048,-1.90
predicted,2325615,Mir342,rno-miR-342-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,110,133,7mer-m8,0.434025,0.868,
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,97,102,7mer-m8,1.204526,0.253,-10.00
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,161,166,Offset 1-7 7mer-m8,0.395279,0.083,-3.30
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.179672,0.038,-1.50
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 7mer-m8,0.275497,0.058,-2.30
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.598907,0.126,-5.00
predicted,2325625,Mir323,rno-miR-323-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,128,147,N/A,145.000000,0.082,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.179672,0.038,-1.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.934295,0.196,-7.80
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.862427,0.181,-7.20
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,187,192,7mer-m8,1.066055,0.224,-8.90
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,152,157,7mer-m8,1.569137,0.329,-13.10
predicted,4888547,Mir449c,rno-miR-449c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,12,18,7mer-m8,0.000000,0.211,0.00
predicted,4888547,Mir449c,rno-miR-449c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,3,19,7mer-m8,0.000000,0.211,
predicted,4888549,Mir3565,rno-miR-218b,Targetscan,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,141,161,8mer,0.382200,0.690,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,165,170,Offset 1-7 7mer-m8,0.047912,0.010,-0.40
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,115,138,7mer-m8,156.000000,0.262,
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.670776,0.141,
predicted,4888563,Mir3541,rno-miR-3541,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,97,104,Offset 1-7 7mer-m8,0.981852,0.206,
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.383301,0.080,-3.20
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,89,94,Offset 1-7 7mer-m8,0.349312,0.073,-2.90
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.927485,0.195,-7.70
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 7mer-m8,0.481811,0.101,-4.00
predicted,4888574,Mir3590,rno-miR-3590-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.505901,0.106,-4.20
predicted,4888575,Mir2964,rno-miR-219b,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.868416,0.182,-7.25
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,92,110,8mer,0.003900,0.008,
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.179672,0.038,
predicted,4888584,Mir1912,rno-miR-1912-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.517946,0.109,-4.30
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.877240,0.184,-7.40
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.440844,0.092,-3.70
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.155716,0.033,-1.30
predicted,4888604,Mir3556a,rno-miR-3556a,Microtar,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.515472,0.108,-4.20
predicted,4888608,Mir3548,rno-miR-3548,Miranda,miRGate_prediction,,,,ENSRNOT00000031891,protein_coding,PRINCIPAL,No,23,46,N/A,141.000000,0.016,