Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,249,270,N/A,143.000000,0.049,-12.33
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,553,569,8mer,142.000000,0.033,-12.29
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,155,175,7mer-m8,146.000000,0.098,-15.78
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,335,355,7mer-m8,152.000000,0.197,-9.44
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,523,544,7mer-m8,163.000000,0.377,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,466,487,8mer,153.000000,0.213,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,254,275,7mer-m8,140.000000,0.000,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,333,355,7mer-m8,155.000000,0.246,-12.95
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,506,512,Offset 1-7 7mer-m8,0.380213,0.760,-19.50
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,333,355,7mer-m8,155.000000,0.246,-12.95
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,35,56,7mer-m8,142.000000,0.033,-20.65
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,203,224,N/A,144.000000,0.066,-18.28
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,399,417,7mer-m8,154.000000,0.230,-16.20
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,216,239,7mer-m8,146.000000,0.098,-14.26
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,349,368,7mer-m8,154.000000,0.230,-14.30
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,359,382,N/A,147.000000,0.115,-17.89
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,244,263,N/A,142.000000,0.033,-10.88
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,293,313,8mer,140.000000,0.000,-11.26
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,353,373,N/A,145.000000,0.082,-14.13
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,437,459,N/A,143.000000,0.049,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,378,399,7mer-1A,147.000000,0.115,-10.09
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,514,530,7mer-m8,158.000000,0.295,-25.37
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,88,109,7mer-m8,150.000000,0.164,-15.12
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,278,298,Offset 3-8 6mer,147.000000,0.115,
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,292,313,8mer,148.000000,0.131,-15.86
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,396,417,7mer-m8,144.000000,0.066,
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,321,343,7mer-m8,140.000000,0.000,-9.47
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,215,242,7mer-m8,159.000000,0.311,-18.35
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,599,621,N/A,145.000000,0.082,-11.29
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,402,425,N/A,143.000000,0.049,-10.30
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,7,26,7mer-m8,159.000000,0.311,-26.56
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,544,564,N/A,141.000000,0.016,-19.80
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,594,616,7mer-m8,151.000000,0.180,-13.23
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,394,417,7mer-m8,147.000000,0.115,-9.36
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,369,390,8mer,140.000000,0.000,-2.72
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,591,612,7mer-m8,150.000000,0.164,-11.65
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,616,639,Offset 3-8 6mer,145.000000,0.082,-15.02
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,511,532,6mer,141.000000,0.016,-16.16
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,39,58,7mer-m8,144.000000,0.066,-15.15
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,212,239,N/A,141.000000,0.016,-19.60
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,169,190,N/A,143.000000,0.049,-18.79
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,37,56,7mer-m8,141.000000,0.016,-18.79
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,4,25,6mer,142.000000,0.033,-12.17
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,211,239,N/A,140.000000,0.000,-19.34
predicted,2325553,Mir200c,rno-miR-200c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,137,157,N/A,159.000000,0.311,-26.70
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,445,465,Offset 3-8 6mer,142.000000,0.033,-9.89
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,267,289,N/A,146.000000,0.098,-15.47
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,148,170,N/A,141.000000,0.016,-11.21
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,327,346,N/A,143.000000,0.049,-16.89
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,505,511,Offset 1-7 7mer-m8,0.445418,0.891,-19.30
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,195,217,8mer,151.000000,0.180,-18.28
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,195,217,8mer,151.000000,0.180,-18.28
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,336,355,7mer-m8,142.000000,0.033,-4.05
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,126,148,Offset 3-8 6mer,143.000000,0.049,-19.44
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,44,65,7mer-m8,143.000000,0.049,-8.75
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,294,313,8mer,156.000000,0.262,-16.36
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,221,242,7mer-m8,141.000000,0.016,-10.83
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,221,242,7mer-m8,141.000000,0.016,-10.83
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,244,265,N/A,144.000000,0.066,-11.58
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,292,313,8mer,144.000000,0.066,-9.76
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,166,187,N/A,145.000000,0.082,-19.05
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,334,355,7mer-m8,144.000000,0.066,-6.58
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,156,179,N/A,147.000000,0.115,-15.27
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,150,175,7mer-m8,153.000000,0.213,-20.00
predicted,2325625,Mir323,rno-miR-323-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,355,375,Offset 3-8 6mer,141.000000,0.016,-15.13
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,412,433,7mer-m8,141.000000,0.016,-7.99
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,90,112,7mer-m8,150.000000,0.164,-14.65
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,250,270,8mer,148.000000,0.131,-12.68
predicted,4888558,Mir3570,rno-miR-3570,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,335,354,N/A,144.000000,0.066,-14.75
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,155,175,7mer-m8,149.000000,0.148,-16.71
predicted,4888567,Mir741,rno-miR-741-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,588,612,7mer-m8,148.000000,0.131,-14.97
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,542,564,N/A,143.000000,0.049,-12.28
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,283,305,7mer-m8,147.000000,0.115,-16.95
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,284,306,N/A,142.000000,0.033,-15.13
predicted,4888583,Mir3579,rno-miR-3579,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,635,656,N/A,141.000000,0.016,
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,575,598,7mer-m8,149.000000,0.148,-9.77
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,57,80,6mer,143.000000,0.049,-9.71
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,168,187,N/A,141.000000,0.016,-15.81
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,545,567,7mer-m8,147.000000,0.115,-11.40
predicted,4888600,Mir3559,rno-miR-3559-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,220,246,7mer-m8,150.000000,0.164,-14.82
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,364,382,8mer,143.000000,0.049,-7.51
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,336,355,7mer-m8,152.000000,0.197,-8.26
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,446,466,Offset 3-8 6mer,142.000000,0.033,-17.97
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,154,175,7mer-m8,153.000000,0.213,
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,412,433,7mer-m8,142.000000,0.033,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,505,511,Offset 1-7 7mer-m8,0.445418,0.891,-19.30
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000019245,protein_coding,PRINCIPAL,No,262,285,N/A,154.000000,0.230,-15.88

