Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,144,166,8mer,141.000000,0.016,-14.21
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,196,218,7mer-m8,147.000000,0.115,-15.23
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,1,25,7mer-1A,145.000000,0.082,-16.69
predicted,2325367,Mir376a,rno-miR-376a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,64,70,7mer-m8,0.160000,0.411,0.01
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,64,70,7mer-m8,0.160000,0.411,0.01
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,226,248,7mer-m8,149.000000,0.148,
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,208,228,N/A,142.000000,0.033,-17.79
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,28,47,N/A,143.000000,0.049,-17.97
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,89,111,7mer-m8,149.000000,0.148,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,199,206,Offset 1-7 7mer-m8,0.264459,0.529,-18.00
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,252,258,7mer-m8,0.075500,0.305,0.02
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,252,258,7mer-m8,0.075500,0.305,0.02
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,78,84,7mer-m8,0.111500,0.351,-0.01
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,78,84,7mer-m8,0.065000,0.292,0.04
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,217,239,Offset 3-8 6mer,142.000000,0.033,-18.55
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,113,135,Offset 3-8 6mer,143.000000,0.049,-14.24
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,158,179,N/A,0.331660,0.663,
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,178,199,8mer,144.000000,0.066,
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,30,52,N/A,141.000000,0.016,-26.19
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,60,67,8mer,0.397762,0.796,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,170,176,7mer-m8,0.159500,0.411,-0.01
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,130,153,Offset 3-8 6mer,151.000000,0.180,-25.09
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,57,64,7mer-m8,0.317552,0.635,
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,84,90,7mer-m8,0.230500,0.500,-0.01
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,84,90,7mer-m8,0.230500,0.500,-0.01
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,206,212,7mer-1A,0.038300,0.259,-0.02
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,206,212,7mer-1A,0.006650,0.219,0.01
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,25,48,N/A,155.000000,0.246,-29.46
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,25,48,N/A,151.000000,0.180,-28.25
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,136,159,7mer-m8,146.000000,0.098,-19.64
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,70,92,N/A,145.000000,0.082,-12.40
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,220,239,7mer-m8,0.198355,0.397,
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,215,237,N/A,143.000000,0.049,-18.41
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,91,111,7mer-m8,147.000000,0.115,
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,235,256,Offset 3-8 6mer,154.000000,0.230,-13.37
predicted,2325612,Mir129-2,rno-miR-129-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,170,176,7mer-m8,0.113000,0.352,0.04
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,170,176,7mer-m8,0.159500,0.411,-0.01
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,66,72,Offset 1-7 7mer-m8,0.422685,0.845,
predicted,2325619,Mir331,rno-miR-331-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,92,112,6mer,146.000000,0.098,
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,198,218,7mer-m8,141.000000,0.016,-12.45
predicted,4888551,Mir328b,rno-miR-328b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,252,258,7mer-m8,0.075500,0.305,0.02
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,58,78,7mer-m8,155.000000,0.246,-21.63
predicted,4888566,Mir3120,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,83,89,7mer-m8,0.126500,0.369,0.02
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,51,57,7mer-m8,0.212500,0.477,-0.01
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,195,217,7mer-m8,147.000000,0.115,-15.02
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,82,103,Offset 3-8 6mer,148.000000,0.131,-19.53
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,88,95,Offset 1-7 8mer,0.329066,0.658,-17.80
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,125,151,Offset 3-8 6mer,140.000000,0.000,-24.62
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,42,49,Offset 1-7 7mer-m8,0.140765,0.281,-18.90

