Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,3,24,7mer-m8,0.042559,0.085,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,25,30,Offset 1-6 6mer,0.435971,0.872,-15.30
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,40,46,8mer,0.105764,0.211,-17.40
predicted,2325365,Mir378,rno-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,33,41,Offset 1-7 7mer-m8,0.394448,0.789,
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,6,12,7mer-1A,0.000000,0.211,0.00
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,7,14,7mer-m8,0.394448,0.789,-15.30
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,10,32,Offset 3-8 6mer,153.000000,0.213,-18.21
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,9,17,Offset 1-7 7mer-m8,0.194160,0.388,-16.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,36,43,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,68,76,Offset 1-7 7mer-m8,0.020880,0.042,-19.10
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,72,78,Offset 1-7 8mer,0.135666,0.271,-17.20
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,33,40,Offset 1-7 7mer-m8,0.213813,0.428,-16.50
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,33,39,8mer,0.402084,0.804,-15.60
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,121,128,Offset 1-7 7mer-m8,0.459990,0.920,-15.40
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,37,45,Offset 1-7 7mer-m8,0.095348,0.191,-17.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,36,43,7mer-m8,0.133593,0.267,-17.10
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,43,50,Offset 1-7 7mer-m8,0.149297,0.299,-16.80
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,3,24,7mer-m8,0.341571,0.683,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,61,66,Offset 1-6 6mer,0.259936,0.520,
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,47,54,7mer-m8,0.181792,0.364,-16.70
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,69,75,Offset 1-7 7mer-m8,0.494705,0.989,-15.20
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,85,107,7mer-m8,149.000000,0.148,
predicted,2325500,Mir411,rno-miR-411-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,100,106,7mer-m8,0.174000,0.429,
predicted,2325505,Mir188,rno-miR-188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,65,72,7mer-m8,0.424887,0.850,-15.20
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,51,73,N/A,147.000000,0.115,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,36,43,7mer-m8,0.133593,0.267,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,23,46,7mer-m8,151.000000,0.180,
predicted,2325527,Mir133b,rno-miR-133b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,62,68,Offset 1-7 7mer-m8,0.445778,0.892,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,60,68,Offset 1-7 7mer-m8,0.052784,0.106,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,29,36,7mer-m8,0.081374,0.163,-17.80
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,17,23,7mer-m8,0.158500,0.409,0.02
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,17,23,7mer-m8,0.174000,0.429,0.01
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,60,68,Offset 1-7 7mer-m8,0.052784,0.106,-18.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,42,49,Offset 1-7 7mer-m8,0.139496,0.279,-17.10
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,70,76,Offset 1-7 7mer-m8,0.304472,0.609,-15.70
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,68,75,Offset 1-7 7mer-m8,0.233484,0.467,-16.10
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,69,75,Offset 3-9 7mer-m8,0.408829,0.818,-15.50
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-6 7mer-1A,0.378492,0.757,-15.70
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,65,71,8mer,0.310000,0.599,0.01
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,52,72,8mer,0.011458,0.023,
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,61,66,Offset 1-6 6mer,0.259936,0.520,-16.20
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,28,35,7mer-m8,0.306150,0.612,-15.80
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,30,37,Offset 1-7 7mer-m8,0.459776,0.920,-15.30
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,6,13,8mer,0.100902,0.202,-17.20
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,69,75,Offset 3-9 7mer-m8,0.408829,0.818,-15.50
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,109,127,7mer-m8,151.000000,0.180,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,70,77,Offset 1-7 7mer-m8,0.269900,0.540,-16.00
predicted,4888612,Mir3545,rno-miR-203b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,49,69,Offset 3-8 6mer,141.000000,0.016,
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,28,35,7mer-m8,0.306150,0.612,-15.80
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,66,89,6mer,152.000000,0.197,-19.16
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,40,47,7mer-m8,0.137986,0.276,-16.80
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033064,protein_coding,PRINCIPAL,Yes,23,45,7mer-m8,0.024626,0.049,

