Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,212,217,Offset 1-7 7mer-m8,0.021972,0.005,-0.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.538324,0.113,-4.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.007689,0.002,-0.07
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 7mer-m8,0.315304,0.066,-2.87
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,0.238401,0.050,-2.17
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,366,371,7mer-m8,0.209810,0.044,-1.90
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.476802,0.100,-4.34
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.483393,0.101,-4.40
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.252682,0.053,-2.30
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,87,109,7mer-m8,140.000000,0.000,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.384518,0.081,-3.50
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,99,119,7mer-m8,146.000000,0.098,-13.82
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,84,104,8mer,160.000000,0.328,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.390301,0.082,-3.57
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.153059,0.032,-1.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,270,275,Offset 1-7 7mer-m8,0.043731,0.009,-0.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.018676,0.004,-0.17
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.414179,0.087,-3.77
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.977773,0.205,-8.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,401,406,7mer-m8,1.197498,0.251,-10.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,228,233,Offset 1-7 7mer-m8,0.637200,0.134,-5.80
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,337,344,Offset 1-7 8mer,0.125555,0.251,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.218657,0.046,-2.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.021972,0.005,-0.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,39,63,7mer-m8,0.183470,0.038,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.516352,0.108,-4.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.911855,0.191,-8.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,359,364,Offset 1-7 8mer,0.142820,0.030,-1.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.714104,0.150,-6.50
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,254,276,N/A,1.164539,0.244,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,274,279,7mer-m8,1.180744,0.248,-10.80
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.467933,0.098,-4.30
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,150,173,Offset 3-8 6mer,142.000000,0.033,-14.28
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,327,333,8mer,0.373200,0.679,0.00
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,312,334,8mer,0.373200,0.679,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.076529,0.016,-0.70
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.662818,0.139,-5.97
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,401,406,Offset 1-7 7mer-m8,0.298151,0.063,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.652690,0.137,-5.97
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,373,378,8mer,0.033127,0.007,-0.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,400,405,Offset 1-7 7mer-m8,0.714104,0.150,-6.50
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,368,373,7mer-m8,1.054676,0.221,-9.60
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,298,304,7mer-m8,0.113000,0.352,0.01
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,286,305,7mer-m8,0.447674,0.895,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,241,246,Offset 1-7 7mer-m8,0.787164,0.165,-7.20
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,138,162,7mer-m8,0.346662,0.693,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.421871,0.088,-3.84
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 8mer,0.381222,0.080,-3.47
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.956899,0.201,-8.71
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.494380,0.104,-4.50
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 8mer,0.030147,0.006,-0.27
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,243,263,7mer-m8,0.098875,0.021,
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,175,196,7mer-1A,153.000000,0.213,-16.12
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.450434,0.094,-4.10
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.241697,0.051,-2.20
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.622919,0.131,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,253,258,7mer-m8,1.060484,0.222,-9.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,400,405,Offset 1-7 7mer-m8,0.131194,0.028,-1.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,134,157,N/A,0.412167,0.086,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,339,344,7mer-m8,1.483140,0.311,-13.50
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.021972,0.005,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.993839,0.208,-9.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,108,113,7mer-m8,1.046260,0.219,-9.37
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,16,21,7mer-m8,1.770938,0.371,-15.86
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.487957,0.102,-4.37
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,304,309,8mer,1.021717,0.214,-9.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.407461,0.085,-3.67
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.065916,0.014,-0.60
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.085488,0.018,-0.77
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.555124,0.116,-5.00
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,340,345,8mer,0.881905,0.185,-7.80
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,320,325,7mer-m8,1.288939,0.270,-11.40
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,39,44,8mer,1.028889,0.216,-9.10
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.670159,0.141,-6.10
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.351559,0.074,-3.20
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.198850,0.042,-1.81
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,295,300,7mer-m8,1.092029,0.229,-9.94
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,373,378,8mer,0.265023,0.056,-2.40
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.285641,0.060,-2.60
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,191,210,7mer-m8,152.000000,0.197,-24.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.175779,0.037,-1.60
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,41,46,8mer,0.318600,0.067,-2.90
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,322,327,8mer,0.966786,0.203,-8.80
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,306,311,Offset 1-7 7mer-m8,0.219724,0.046,-2.00
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.306118,0.064,-2.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.021972,0.005,-0.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,252,272,7mer-m8,0.491084,0.103,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.535029,0.112,-4.87
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.270041,0.057,-2.47
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.335637,0.070,-3.07
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.067016,0.014,-0.61
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,78,98,N/A,141.000000,0.016,-16.51
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,242,247,Offset 1-7 8mer,0.156806,0.033,-1.42
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.977017,0.205,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.225270,0.047,-2.04
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,60,80,Offset 3-8 6mer,140.000000,0.000,-15.15
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,91,96,8mer,0.677779,0.142,-6.07
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,202,207,Offset 1-7 7mer-m8,0.234486,0.049,-2.10
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.044664,0.009,-0.40
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,321,326,Offset 1-7 7mer-m8,0.120847,0.025,-1.10
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,312,334,8mer,0.845939,0.177,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,301,306,Offset 1-7 7mer-m8,0.572879,0.120,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,336,341,Offset 1-7 7mer-m8,0.690954,0.145,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,260,265,Offset 1-7 7mer-m8,0.295186,0.062,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.875602,0.184,-7.97
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.867911,0.182,-7.90
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,357,362,7mer-m8,0.043944,0.009,-0.40
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,295,301,8mer,0.289250,0.573,0.00
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,305,330,N/A,146.000000,0.098,
predicted,2325476,Mir201,rno-miR-201-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,98,104,7mer-1A,0.074100,0.304,0.02
predicted,2325476,Mir201,rno-miR-201-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,98,104,7mer-1A,0.116300,0.357,-0.02
predicted,2325478,Mir802,rno-miR-802-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.269439,0.057,-2.44
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,215,235,7mer-m8,0.212500,0.477,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.364406,0.076,-3.30
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.033497,0.007,-0.30
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,279,284,7mer-m8,1.469097,0.308,-13.50
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,139,145,7mer-1A,0.076200,0.306,0.00
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,139,145,7mer-1A,0.820671,0.172,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,112,117,7mer-m8,1.051381,0.221,-9.57
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,196,201,Offset 1-7 7mer-m8,0.011042,0.002,-0.10
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.589815,0.124,-5.42
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,366,371,7mer-m8,0.651516,0.137,-5.90
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,251,256,8mer,0.463791,0.097,-4.20
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,242,247,Offset 1-7 8mer,0.011042,0.002,
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,361,366,Offset 1-7 7mer-m8,0.253980,0.053,-2.30
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,382,387,Offset 1-7 7mer-m8,0.034232,0.007,-0.31
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.085027,0.018,-0.77
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.138846,0.029,-1.27
predicted,2325509,Mir878,rno-miR-878,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 7mer-m8,0.241697,0.051,-2.20
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,337,343,Offset 1-7 7mer-m8,0.165498,0.331,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,81,104,N/A,141.000000,0.016,-19.86
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.565227,0.119,-5.17
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.304317,0.064,-2.77
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,401,406,Offset 1-7 7mer-m8,0.329587,0.069,-3.00
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.450434,0.094,-4.10
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.791008,0.166,-7.20
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.507283,0.106,-4.64
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.541703,0.114,-5.00
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,243,248,7mer-m8,1.027686,0.216,-9.40
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.107114,0.022,-0.97
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.208738,0.044,-1.90
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,369,374,7mer-m8,1.291991,0.271,-11.70
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.065596,0.014,-0.60
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.121468,0.025,-1.10
predicted,2325543,Mir223,rno-miR-223-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,397,403,7mer-m8,0.183500,0.441,0.02
predicted,2325543,Mir223,rno-miR-223-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,379,404,7mer-m8,0.214500,0.480,
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,401,406,Offset 1-7 7mer-m8,0.362544,0.076,-3.30
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.139524,0.029,-1.27
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,326,331,7mer-m8,0.582268,0.122,-5.30
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,396,402,7mer-m8,0.165000,0.418,0.04
predicted,2325547,Mir217,rno-miR-217-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012022,protein_coding,PRINCIPAL,No,379,403,7mer-m8,0.196000,0.456,