Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,155,176,7mer-m8,0.289594,0.061,
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,313,334,N/A,0.482765,0.966,
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.517506,0.109,-4.64
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,279,284,7mer-m8,0.421631,0.088,-3.80
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.468432,0.098,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.244103,0.051,-2.20
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 8mer,0.326209,0.068,-2.94
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.266294,0.056,-2.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.607260,0.127,-5.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,284,305,7mer-m8,0.543683,0.114,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,292,297,Offset 1-7 7mer-m8,0.066574,0.014,-0.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.237446,0.050,-2.14
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 7mer-m8,0.210817,0.044,-1.90
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,350,355,Offset 1-7 7mer-m8,0.364356,0.076,-3.30
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,243,266,N/A,0.308252,0.616,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.857687,0.180,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.542879,0.114,-4.94
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,352,357,Offset 1-7 8mer,0.285727,0.060,-2.60
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,76,84,Offset 1-7 7mer-m8,0.420247,0.840,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.272136,0.057,-2.44
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,329,334,7mer-m8,1.841862,0.386,-16.60
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,19,40,7mer-m8,0.887644,0.186,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,73,93,6mer,2.034925,0.427,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,333,338,Offset 1-7 7mer-m8,0.987074,0.207,-8.94
predicted,2325371,Mir365b,rno-miR-365-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.332867,0.070,-3.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.492643,0.103,-4.44
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,287,292,Offset 1-7 7mer-m8,0.045117,0.009,-0.40
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,333,338,Offset 1-7 7mer-m8,1.042182,0.219,-9.24
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,330,335,7mer-m8,1.004740,0.211,-9.10
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.037541,0.008,-0.34
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.743403,0.156,-6.70
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,357,362,7mer-m8,0.184978,0.039,-1.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.598429,0.126,-5.42
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.073977,0.016,-0.67
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,242,248,7mer-m8,0.122000,0.364,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,242,248,7mer-m8,0.091000,0.325,0.04
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.798881,0.168,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,94,115,6mer,0.676829,0.142,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.399441,0.084,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.310676,0.065,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.300690,0.063,-2.71
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,55,62,Offset 1-7 7mer-m8,0.351002,0.702,-18.00
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.021980,0.005,-0.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.737649,0.155,-6.54
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,318,323,Offset 1-7 7mer-m8,0.144243,0.030,-1.30
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,51,74,N/A,0.106846,0.214,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.207535,0.044,-1.84
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,293,298,Offset 1-7 7mer-m8,0.124070,0.026,-1.10
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,191,197,Offset 1-7 8mer,0.096438,0.193,-20.30
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.388344,0.081,-3.50
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,162,183,N/A,147.000000,0.115,-15.63
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,315,320,7mer-m8,0.221911,0.047,-2.00
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,341,362,6mer,144.000000,0.066,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,91,96,7mer-m8,1.215336,0.255,-10.64
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.359496,0.075,-3.24
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,276,281,7mer-m8,1.142842,0.240,-10.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,279,284,7mer-m8,0.188626,0.040,-1.70
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,229,250,N/A,0.581407,0.122,
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,317,322,8mer,0.903403,0.189,-8.10
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.421631,0.088,-3.80
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,359,364,8mer,1.048904,0.220,-9.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,133,155,N/A,145.000000,0.082,-21.15
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,345,350,Offset 1-7 7mer-m8,0.481548,0.101,-4.34
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,363,368,Offset 1-7 8mer,0.326209,0.068,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,283,305,7mer-m8,0.896538,0.188,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.717706,0.151,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,113,118,Offset 1-7 7mer-m8,0.011154,0.002,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,360,365,Offset 1-7 7mer-m8,0.315115,0.066,-2.84
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,155,176,7mer-m8,141.000000,0.016,-16.97
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,328,333,7mer-m8,1.231607,0.258,-11.10
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,17,39,7mer-m8,149.000000,0.148,-15.22
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,126,149,8mer,152.000000,0.197,-15.80
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 8mer,0.082985,0.017,-0.74
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.221911,0.047,-2.00
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.728713,0.153,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,331,336,Offset 1-7 8mer,0.490225,0.103,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,155,160,8mer,0.100970,0.021,-0.91
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.512616,0.108,-4.62
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,94,99,8mer,1.147281,0.241,-10.34
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,203,209,Offset 1-7 7mer-m8,0.228903,0.458,-18.90
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.535350,0.112,-4.80
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,331,336,Offset 1-7 8mer,0.654184,0.137,-5.80
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.824209,0.173,-7.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,1,20,N/A,0.143725,0.287,
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,285,291,7mer-m8,-0.001000,0.209,0.04
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,285,291,7mer-m8,0.092000,0.326,-0.06
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.446125,0.094,-4.00
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.695955,0.146,-6.24
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,231,252,7mer-m8,145.000000,0.082,-12.30
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,110,118,Offset 1-7 7mer-m8,0.399447,0.799,
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.010990,0.002,-0.10
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,359,364,8mer,0.546504,0.115,-4.90
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,7,29,8mer,141.000000,0.016,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.270732,0.057,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.078779,0.017,-0.71
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,225,246,7mer-m8,144.000000,0.066,-10.66
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,167,189,7mer-m8,145.000000,0.082,-15.17
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,326,331,7mer-m8,1.237997,0.260,-11.10
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.210817,0.044,-1.90
predicted,2325541,Mir292,rno-miR-292-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.144243,0.030,-1.30
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.099371,0.021,-0.90
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.016644,0.003,-0.15
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,277,282,7mer-m8,0.011096,0.002,-0.10
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.124271,0.026,-1.12
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,326,331,Offset 1-7 7mer-m8,0.122052,0.026,-1.10
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.405975,0.085,-3.64
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.698186,0.146,-6.26
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.526559,0.110,
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.541015,0.113,-4.90
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,98,103,8mer,0.644801,0.135,-5.84
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,159,182,7mer-m8,142.000000,0.033,-17.26
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.205219,0.043,-1.84
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.268514,0.056,-2.42
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.270732,0.057,-2.44
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,335,340,7mer-m8,1.125091,0.236,-10.14
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.736746,0.155,-6.64
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.496724,0.104,-4.52
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.648379,0.136,-5.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.026630,0.006,-0.24
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,242,248,7mer-m8,0.122000,0.364,0.01
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.222781,0.446,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.987505,0.207,-8.90
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,133,155,N/A,143.000000,0.049,-20.57
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,133,155,N/A,146.000000,0.098,-21.63
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.046603,0.010,-0.42
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.670172,0.141,-6.04
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.033287,0.007,-0.30
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.113994,0.234,-10.04
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,358,363,Offset 1-7 7mer-m8,0.137585,0.029,-1.24
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,358,363,Offset 1-7 7mer-m8,0.263748,0.055,-2.40
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.695955,0.146,-6.24
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.570313,0.120,-5.14
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.255198,0.054,-2.30
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.510396,0.107,-4.60
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,229,250,N/A,142.000000,0.033,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.066574,0.014,-0.60
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,361,366,8mer,0.965314,0.202,-8.70
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 8mer,0.268143,0.056,-2.44
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.065937,0.014,-0.60
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.048821,0.010,-0.44
predicted,2325615,Mir342,rno-miR-342-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,239,245,8mer,0.257200,0.533,0.00
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,239,245,8mer,0.261300,0.538,-0.00
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,34,53,N/A,144.000000,0.066,-20.38
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.037726,0.008,-0.34
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.347639,0.073,-3.10
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,78,83,Offset 1-7 7mer-m8,0.497908,0.104,-4.44
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,11,19,Offset 1-7 8mer,0.520338,0.109,
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,329,334,Offset 1-7 7mer-m8,0.348402,0.073,-3.14
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.514835,0.108,-4.64
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,352,357,Offset 1-7 8mer,0.266294,0.056,-2.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,76,84,Offset 1-7 7mer-m8,0.420247,0.840,
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008139,protein_coding,PRINCIPAL,No,331,336,Offset 1-7 8mer,0.233016,0.049,-2.04