Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,3,8,Offset 1-6 7mer-1A,0.130848,0.262,-17.30
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-6 6mer,0.286501,0.573,-15.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.805420,0.169,-6.41
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,43,48,Offset 1-7 7mer-m8,0.904684,0.190,-7.20
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,3,8,Offset 1-6 6mer,0.108679,0.217,-17.70
predicted,2325354,Mir362,rno-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,3,10,7mer-m8,0.235321,0.471,-16.10
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.037695,0.008,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,1.654323,0.347,-13.31
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,23,29,7mer-m8,0.045205,0.090,-18.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,1.516359,0.318,-12.20
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.890215,0.187,-7.00
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,1,9,Offset 1-7 7mer-m8,0.615688,0.129,
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,64,71,7mer-m8,0.428655,0.857,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,42,47,Offset 1-7 7mer-m8,1.771673,0.372,-14.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,2.150545,0.451,-16.80
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,27,34,8mer,0.020299,0.041,-19.50
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,25,31,Offset 3-9 7mer-m8,0.411360,0.823,-15.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,9,14,6mer,0.491849,0.984,-15.30
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,75,80,8mer,0.114342,0.024,-0.91
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-6 7mer-1A,0.178841,0.358,-16.70
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,1.212528,0.254,-9.65
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,77,95,N/A,0.069807,0.140,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,65,86,N/A,1.600644,0.336,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,49,55,Offset 1-7 7mer-m8,0.451812,0.904,-15.30
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 8mer,0.417085,0.087,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.424839,0.089,-3.40
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,88,112,7mer-m8,2.776878,0.582,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-7 7mer-m8,0.251155,0.053,-2.01
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.510839,0.107,-4.11
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,1.056480,0.222,-8.50
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,18,41,Offset 3-8 6mer,0.110674,0.221,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,81,100,N/A,2.199176,0.461,
predicted,2325499,Mir425,rno-miR-425-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,103,109,Offset 1-7 7mer-m8,0.366583,0.733,-15.50
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,49,72,Offset 3-8 6mer,143.000000,0.049,-18.61
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 7mer-m8,0.446379,0.094,-3.51
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-6 6mer,0.230390,0.461,-16.30
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 7mer-m8,0.364387,0.076,-2.90
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,75,80,8mer,0.178209,0.037,-1.41
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.753904,0.158,-6.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.341251,0.072,-2.70
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,12,18,8mer,0.369023,0.738,-15.50
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.505558,0.106,-4.00
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.063587,0.013,-0.50
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,84,89,Offset 1-7 7mer-m8,0.603123,0.127,-4.80
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,11,17,Offset 3-9 8mer,0.243064,0.486,-16.30
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.565428,0.119,-4.50
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.125651,0.026,
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,6,13,Offset 1-7 7mer-m8,0.234850,0.470,
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,74,95,7mer-m8,0.091770,0.183,
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,24,46,7mer-m8,0.180591,0.361,
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,71,77,8mer,0.243200,0.516,0.00
predicted,2325566,Mir143,rno-miR-143-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,71,77,8mer,0.243200,0.516,0.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,8,15,Offset 1-7 8mer,1.301811,0.273,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,64,71,7mer-m8,0.428655,0.857,-15.40
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,86,93,7mer-m8,0.202385,0.405,-16.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.854424,0.179,-6.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.227428,0.048,-1.81
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,44,51,Offset 1-7 8mer,0.093199,0.186,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.441033,0.093,-3.51
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.124819,0.250,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.779034,0.163,-6.20
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-6 6mer,0.196457,0.393,-16.60
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.998476,0.209,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.535697,0.112,-4.31
predicted,2325621,Mir329,rno-miR-329-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,3,10,7mer-m8,0.104733,0.209,-17.20
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.477472,0.100,-3.80
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 7mer-m8,0.737607,0.155,-5.80
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,13,35,8mer,0.001229,0.002,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,23,29,7mer-m8,0.045205,0.090,-18.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,1.570633,0.329,-12.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,1.483934,0.311,-11.81
predicted,4888536,Mir151b,rno-miR-3586-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.587278,0.123,-4.70
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,31,38,7mer-m8,0.113732,0.227,-17.20
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,40,47,Offset 1-7 7mer-m8,0.231919,0.464,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,15,36,7mer-m8,0.006414,0.013,
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,12,18,8mer,0.369023,0.738,
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.442363,0.093,-3.50
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.302818,0.064,-2.41
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,86,92,Offset 1-7 8mer,0.324587,0.649,-15.70
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,117,124,Offset 1-7 7mer-m8,1.587307,0.333,
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.746993,0.157,-6.01
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,1.011268,0.212,-7.90
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,73,78,Offset 1-7 7mer-m8,0.214862,0.045,-1.71
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,25,31,Offset 1-7 7mer-m8,0.208371,0.417,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.648585,0.136,-5.10
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,8,15,Offset 1-7 8mer,0.008185,0.016,
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000058308,protein_coding,PRINCIPAL,Yes,68,73,8mer,1.223837,0.257,-9.74

