Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,50,57,7mer-m8,0.467635,0.935,-15.20
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,58,64,Offset 1-7 7mer-m8,0.481106,0.962,-15.40
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,59,67,Offset 1-7 7mer-m8,0.151493,0.303,-16.60
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,18,25,Offset 1-7 8mer,0.128437,0.257,-16.80
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Microtar,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,18,25,Offset 1-7 8mer,1.155986,0.194,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,62,84,7mer-m8,0.167231,0.334,
predicted,1342882,MIR142,hsa-miR-142-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455933,antisense,UNKNOWN,Yes,83,91,Offset 1-7 7mer-m8,0.472739,0.945,-14.80
predicted,1342882,MIR142,hsa-miR-142-3p,Rnahybrid,miRGate_prediction,,,,ENST00000580467,antisense,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.472739,0.945,-14.80
predicted,1342882,MIR142,hsa-miR-142-3p,Rnahybrid,miRGate_prediction,,,,ENST00000582301,antisense,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.472739,0.945,-14.80
predicted,1342882,MIR142,hsa-miR-142-3p,Rnahybrid,miRGate_prediction,,,,ENST00000583719,antisense,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.472739,0.945,-14.80
predicted,1342882,MIR142,hsa-miR-142-3p,Rnahybrid,miRGate_prediction,,,,ENST00000584351,antisense,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.472739,0.945,-14.80
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000455933,antisense,UNKNOWN,Yes,26,47,7mer-m8,146.000000,0.080,-6.52
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,61,84,7mer-m8,154.000000,0.187,-19.63
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000584351,antisense,UNKNOWN,Yes,27,48,7mer-m8,146.000000,0.080,-6.52
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000583719,antisense,UNKNOWN,Yes,27,48,7mer-m8,146.000000,0.080,-6.52
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000580467,antisense,UNKNOWN,Yes,27,48,7mer-m8,146.000000,0.080,-6.52
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000582301,antisense,UNKNOWN,Yes,27,48,7mer-m8,146.000000,0.080,-6.52
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,19,25,Offset 1-7 7mer-m8,0.355894,0.712,-15.80
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455933,antisense,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.149728,0.299,-16.70
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000580467,antisense,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.149728,0.299,-16.70
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000582301,antisense,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.149728,0.299,-16.70
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000583719,antisense,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.149728,0.299,-16.70
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584351,antisense,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.149728,0.299,-16.70
predicted,1343543,MIR367,hsa-miR-367-5p,Microtar,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,22,30,Offset 1-7 7mer-m8,0.288996,0.049,
predicted,1343543,MIR367,hsa-miR-367-5p,Microtar,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,75,80,7mer-m8,0.389517,0.065,-3.10
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000584020,antisense,UNKNOWN,Yes,34,55,7mer-m8,140.000000,0.000,-7.86
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000584816,antisense,UNKNOWN,Yes,34,55,7mer-m8,140.000000,0.000,-7.86
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000577551,antisense,UNKNOWN,Yes,34,55,7mer-m8,140.000000,0.000,-7.86
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000584637,antisense,UNKNOWN,Yes,34,55,7mer-m8,140.000000,0.000,-7.86
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000581051,antisense,UNKNOWN,Yes,34,55,7mer-m8,140.000000,0.000,-7.86
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000582072,antisense,UNKNOWN,Yes,34,55,7mer-m8,140.000000,0.000,-7.86
predicted,1343557,MIR154,hsa-miR-154-5p,Microtar,miRGate_prediction,,,,ENST00000585267,antisense,UNKNOWN,Yes,62,83,7mer-m8,0.552863,0.093,
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000585267,antisense,UNKNOWN,Yes,62,83,7mer-m8,140.000000,0.000,
predicted,1343557,MIR154,hsa-miR-154-5p,Microtar,miRGate_prediction,,,,ENST00000584637,antisense,UNKNOWN,Yes,34,55,7mer-m8,0.236223,0.040,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455933,antisense,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.378156,0.756,-15.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584351,antisense,UNKNOWN,Yes,17,25,Offset 1-7 7mer-m8,0.378156,0.756,-15.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000583719,antisense,UNKNOWN,Yes,17,25,Offset 1-7 7mer-m8,0.378156,0.756,-15.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000580467,antisense,UNKNOWN,Yes,17,25,Offset 1-7 7mer-m8,0.378156,0.756,-15.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000582301,antisense,UNKNOWN,Yes,17,25,Offset 1-7 7mer-m8,0.378156,0.756,-15.90
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,107,130,8mer,155.000000,0.200,-16.72
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,64,84,7mer-m8,147.000000,0.093,-17.08
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,11,32,7mer-m8,0.113732,0.227,
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,110,117,Offset 1-7 7mer-m8,0.345277,0.691,-15.70
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,58,66,Offset 1-7 7mer-m8,0.123407,0.247,-17.10
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455933,antisense,UNKNOWN,Yes,75,81,Offset 3-9 8mer,0.261867,0.524,-16.20
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000580467,antisense,UNKNOWN,Yes,76,82,Offset 3-9 8mer,0.261867,0.524,-16.20
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000582301,antisense,UNKNOWN,Yes,76,82,Offset 3-9 8mer,0.261867,0.524,-16.20
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000583719,antisense,UNKNOWN,Yes,76,82,Offset 3-9 8mer,0.261867,0.524,-16.20
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000584351,antisense,UNKNOWN,Yes,76,82,Offset 3-9 8mer,0.261867,0.524,-16.20
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,57,78,7mer-m8,0.267995,0.536,
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,59,67,Offset 1-7 7mer-m8,0.151493,0.303,-16.60
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,18,25,Offset 1-7 8mer,0.128437,0.257,-16.80
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000428597,antisense,UNKNOWN,Yes,108,129,7mer-1A,142.000000,0.027,-19.32
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000422420,antisense,UNKNOWN,Yes,106,127,7mer-1A,142.000000,0.027,-19.32
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000580467,antisense,UNKNOWN,Yes,66,85,7mer-m8,0.219467,0.439,
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000455933,antisense,UNKNOWN,Yes,65,84,7mer-m8,0.219467,0.439,
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000584351,antisense,UNKNOWN,Yes,66,85,7mer-m8,0.219467,0.439,
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000582301,antisense,UNKNOWN,Yes,66,85,7mer-m8,0.219467,0.439,
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000583719,antisense,UNKNOWN,Yes,66,85,7mer-m8,0.219467,0.439,
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000580467,antisense,UNKNOWN,Yes,66,85,7mer-m8,145.000000,0.067,
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000455933,antisense,UNKNOWN,Yes,65,84,7mer-m8,145.000000,0.067,
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000584351,antisense,UNKNOWN,Yes,66,85,7mer-m8,145.000000,0.067,
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000582301,antisense,UNKNOWN,Yes,66,85,7mer-m8,145.000000,0.067,
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000583719,antisense,UNKNOWN,Yes,66,85,7mer-m8,145.000000,0.067,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,22,28,8mer,0.058077,0.116,-17.90
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000422420,antisense,UNKNOWN,Yes,109,130,N/A,148.000000,0.107,-12.90
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000584637,antisense,UNKNOWN,Yes,1,16,N/A,0.272342,0.545,
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000577551,antisense,UNKNOWN,Yes,1,16,N/A,142.000000,0.027,-15.95
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000581051,antisense,UNKNOWN,Yes,1,16,N/A,142.000000,0.027,-15.95
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000582072,antisense,UNKNOWN,Yes,1,16,N/A,142.000000,0.027,-15.95
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000584020,antisense,UNKNOWN,Yes,1,16,N/A,142.000000,0.027,-15.95
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000584816,antisense,UNKNOWN,Yes,1,16,N/A,142.000000,0.027,-15.95
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000584020,antisense,UNKNOWN,Yes,1,16,N/A,0.272342,0.545,
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585267,antisense,UNKNOWN,Yes,24,44,N/A,0.272342,0.545,
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000581051,antisense,UNKNOWN,Yes,1,16,N/A,0.272342,0.545,
predicted,1346166,MIR182,hsa-miR-182-3p,Microtar,miRGate_prediction,,,,ENST00000585267,antisense,UNKNOWN,Yes,24,44,N/A,0.219918,0.037,
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000582072,antisense,UNKNOWN,Yes,1,16,N/A,0.272342,0.545,
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000577551,antisense,UNKNOWN,Yes,1,16,N/A,0.272342,0.545,
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000584816,antisense,UNKNOWN,Yes,1,16,N/A,0.272342,0.545,
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,76,82,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,1346221,MIR143,hsa-miR-143-5p,Microtar,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,4,11,Offset 1-7 8mer,1.583197,0.266,
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,104,124,8mer,144.000000,0.053,-16.15
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000580576,antisense,UNKNOWN,Yes,98,120,7mer-m8,141.000000,0.013,-10.20
predicted,1346221,MIR143,hsa-miR-143-5p,Microtar,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,104,124,8mer,1.759108,0.296,
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,76,84,Offset 1-7 8mer,0.384783,0.770,-15.60
predicted,1346361,MIR371A,hsa-miR-371a-3p,Microtar,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,76,84,Offset 1-7 8mer,1.574404,0.265,
predicted,1347035,MIR218-2,hsa-miR-218-5p,Microtar,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,96,103,Offset 1-7 8mer,1.012379,0.170,
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000585267,antisense,UNKNOWN,Yes,12,34,Offset 3-8 6mer,147.000000,0.093,-22.25
predicted,1347035,MIR218-2,hsa-miR-218-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,96,103,Offset 1-7 8mer,0.424277,0.849,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000422420,antisense,UNKNOWN,Yes,32,38,8mer,0.298330,0.597,-16.10
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000428597,antisense,UNKNOWN,Yes,34,40,8mer,0.298330,0.597,-16.10
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000580467,antisense,UNKNOWN,Yes,75,82,8mer,0.044196,0.088,-18.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000582301,antisense,UNKNOWN,Yes,75,82,8mer,0.044196,0.088,-18.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000583719,antisense,UNKNOWN,Yes,75,82,8mer,0.044196,0.088,-18.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584351,antisense,UNKNOWN,Yes,75,82,8mer,0.044196,0.088,-18.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455933,antisense,UNKNOWN,Yes,74,81,8mer,0.044196,0.088,-18.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000580576,antisense,UNKNOWN,Yes,115,123,Offset 1-7 8mer,0.258019,0.516,-16.30
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000582072,antisense,UNKNOWN,Yes,19,26,Offset 1-7 8mer,0.391894,0.784,-15.30
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577551,antisense,UNKNOWN,Yes,19,26,Offset 1-7 8mer,0.391894,0.784,-15.30
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000581051,antisense,UNKNOWN,Yes,19,26,Offset 1-7 8mer,0.391894,0.784,-15.30
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584020,antisense,UNKNOWN,Yes,19,26,Offset 1-7 8mer,0.391894,0.784,-15.30
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584816,antisense,UNKNOWN,Yes,19,26,Offset 1-7 8mer,0.391894,0.784,-15.30
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENST00000585267,antisense,UNKNOWN,Yes,8,31,N/A,0.025130,0.004,
predicted,1347994,MIR19A,hsa-miR-19a-5p,Microtar,miRGate_prediction,,,,ENST00000585267,antisense,UNKNOWN,Yes,7,31,N/A,0.702387,0.118,
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000585267,antisense,UNKNOWN,Yes,7,31,N/A,142.000000,0.027,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,57,64,Offset 1-7 7mer-m8,0.055802,0.112,-18.40
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000422420,antisense,UNKNOWN,Yes,30,36,Offset 1-7 8mer,0.228898,0.458,-16.40
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000428597,antisense,UNKNOWN,Yes,32,38,Offset 1-7 8mer,0.228898,0.458,-16.40
predicted,1348329,MIR33A,hsa-miR-33a-5p,Miranda,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,24,44,N/A,155.000000,0.200,-19.77
predicted,1348329,MIR33A,hsa-miR-33a-5p,Miranda,miRGate_prediction,,,,ENST00000422420,antisense,UNKNOWN,Yes,61,79,7mer-m8,150.000000,0.133,-15.33
predicted,1348329,MIR33A,hsa-miR-33a-5p,Miranda,miRGate_prediction,,,,ENST00000428597,antisense,UNKNOWN,Yes,63,81,7mer-m8,150.000000,0.133,-15.33
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455933,antisense,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.149728,0.299,-16.70
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000580467,antisense,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.149728,0.299,-16.70
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000582301,antisense,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.149728,0.299,-16.70
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000583719,antisense,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.149728,0.299,-16.70
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584351,antisense,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.149728,0.299,-16.70
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,22,30,Offset 1-7 7mer-m8,0.230390,0.461,-16.30
predicted,1348739,MIR10A,hsa-miR-10a-3p,Miranda,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,86,107,6mer,152.000000,0.160,-11.65
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000428597,antisense,UNKNOWN,Yes,108,129,7mer-1A,142.000000,0.027,-19.22
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000422420,antisense,UNKNOWN,Yes,106,127,7mer-1A,142.000000,0.027,-19.22
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584816,antisense,UNKNOWN,Yes,9,16,Offset 1-7 8mer,0.254146,0.508,-16.10
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577551,antisense,UNKNOWN,Yes,9,16,Offset 1-7 8mer,0.254146,0.508,-16.10
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000581051,antisense,UNKNOWN,Yes,9,16,Offset 1-7 8mer,0.254146,0.508,-16.10
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000582072,antisense,UNKNOWN,Yes,9,16,Offset 1-7 8mer,0.254146,0.508,-16.10
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584020,antisense,UNKNOWN,Yes,9,16,Offset 1-7 8mer,0.254146,0.508,-16.10
predicted,1349588,MIR152,hsa-miR-152-5p,Miranda,miRGate_prediction,,,,ENST00000585267,antisense,UNKNOWN,Yes,11,32,8mer,151.000000,0.147,-16.16
predicted,1349588,MIR152,hsa-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585267,antisense,UNKNOWN,Yes,11,32,8mer,0.060070,0.120,
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,71,89,7mer-m8,152.000000,0.160,-13.69
predicted,1350565,MIR138-2,hsa-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENST00000422420,antisense,UNKNOWN,Yes,95,116,7mer-m8,140.000000,0.000,-10.11
predicted,1350565,MIR138-2,hsa-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENST00000428597,antisense,UNKNOWN,Yes,97,118,7mer-m8,140.000000,0.000,-10.11
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.310533,0.621,-15.80
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,76,82,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468603,antisense,UNKNOWN,Yes,42,61,6mer,0.088142,0.176,
predicted,1351042,MIR25,hsa-miR-25-3p,Miranda,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,25,46,Offset 3-8 6mer,140.000000,0.000,-15.80
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,73,80,Offset 1-7 7mer-m8,0.353563,0.707,-15.80
predicted,1351663,MIR23A,hsa-miR-23a-5p,Microtar,miRGate_prediction,,,,ENST00000585267,antisense,UNKNOWN,Yes,37,44,Offset 1-7 8mer,1.544246,0.260,
predicted,1351663,MIR23A,hsa-miR-23a-5p,Microtar,miRGate_prediction,,,,ENST00000584637,antisense,UNKNOWN,Yes,9,16,Offset 1-7 8mer,1.558068,0.262,
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577551,antisense,UNKNOWN,Yes,9,16,Offset 1-7 8mer,0.254146,0.508,-16.10
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000581051,antisense,UNKNOWN,Yes,9,16,Offset 1-7 8mer,0.254146,0.508,-16.10
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000582072,antisense,UNKNOWN,Yes,9,16,Offset 1-7 8mer,0.254146,0.508,-16.10
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584020,antisense,UNKNOWN,Yes,9,16,Offset 1-7 8mer,0.254146,0.508,-16.10
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000584816,antisense,UNKNOWN,Yes,9,16,Offset 1-7 8mer,0.254146,0.508,-16.10
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,22,30,Offset 1-7 7mer-m8,0.230390,0.461,-16.30
predicted,1351782,MIR330,hsa-miR-330-3p,Miranda,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,105,126,7mer-m8,153.000000,0.173,-17.38
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000455933,antisense,UNKNOWN,Yes,72,94,N/A,0.464940,0.930,
predicted,1352034,MIR34B,hsa-miR-34b-5p,Miranda,miRGate_prediction,,,,ENST00000580467,antisense,UNKNOWN,Yes,73,95,N/A,152.000000,0.160,-18.19
predicted,1352034,MIR34B,hsa-miR-34b-5p,Miranda,miRGate_prediction,,,,ENST00000582301,antisense,UNKNOWN,Yes,73,95,N/A,152.000000,0.160,-18.19
predicted,1352034,MIR34B,hsa-miR-34b-5p,Miranda,miRGate_prediction,,,,ENST00000583719,antisense,UNKNOWN,Yes,73,95,N/A,152.000000,0.160,-18.19
predicted,1352034,MIR34B,hsa-miR-34b-5p,Miranda,miRGate_prediction,,,,ENST00000584351,antisense,UNKNOWN,Yes,73,95,N/A,152.000000,0.160,-18.19
predicted,1352110,MIR340,hsa-miR-340-5p,Miranda,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,106,128,N/A,146.000000,0.080,-18.12
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000422420,antisense,UNKNOWN,Yes,106,127,7mer-1A,0.222983,0.446,
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000428597,antisense,UNKNOWN,Yes,108,129,7mer-1A,0.222983,0.446,
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Miranda,miRGate_prediction,,,,ENST00000422420,antisense,UNKNOWN,Yes,106,127,7mer-1A,150.000000,0.133,
predicted,1352986,MIR222,hsa-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,66,86,N/A,0.160745,0.321,
predicted,1352986,MIR222,hsa-miR-222-5p,Miranda,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,66,86,N/A,142.000000,0.027,
predicted,1353067,MIR192,hsa-miR-192-3p,Miranda,miRGate_prediction,,,,ENST00000580576,antisense,UNKNOWN,Yes,53,74,7mer-m8,140.000000,0.000,-9.26
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000421632,antisense,UNKNOWN,Yes,62,84,7mer-m8,0.117160,0.234,
predicted,1353686,MIR145,hsa-miR-145-5p,Microtar,miRGate_prediction,,,,ENST00000585267,antisense,UNKNOWN,Yes,32,40,Offset 1-7 8mer,0.892162,0.150,
predicted,1353686,MIR145,hsa-miR-145-5p,Rnahybrid,miRGate_prediction,,,,ENST00000577551,antisense,UNKNOWN,Yes,4,12,Offset 1-7 8mer,0.439936,0.880,-15.00
predicted,1353686,MIR145,hsa-miR-145-5p,Rnahybrid,miRGate_prediction,,,,ENST00000581051,antisense,UNKNOWN,Yes,4,12,Offset 1-7 8mer,0.439936,0.880,-15.00