Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1113,1134,7mer-m8,155.000000,0.246,-15.79
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,70,89,8mer,146.000000,0.098,-16.30
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1107,1129,7mer-m8,150.000000,0.164,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,236,257,N/A,148.000000,0.131,-22.82
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1147,1167,7mer-m8,140.000000,0.000,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,87,108,N/A,142.000000,0.033,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,908,931,N/A,144.000000,0.066,-23.36
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1183,1204,N/A,141.000000,0.016,-26.99
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,762,768,7mer-m8,0.147000,0.395,0.01
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,749,769,7mer-m8,0.116000,0.356,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,567,590,6mer,144.000000,0.066,-14.37
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1305,1311,7mer-m8,0.289500,0.574,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1291,1312,7mer-m8,155.000000,0.246,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,82,104,N/A,148.000000,0.131,
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,590,596,7mer-1A,0.051650,0.275,0.01
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,733,753,7mer-m8,150.000000,0.164,-14.96
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,590,596,7mer-1A,0.104400,0.342,-0.04
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,746,752,7mer-m8,0.134000,0.379,0.01
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,265,271,7mer-m8,0.114500,0.354,-0.01
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,250,272,7mer-m8,142.000000,0.033,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,37,43,7mer-1A,0.062200,0.289,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,37,43,7mer-1A,0.093850,0.328,-0.03
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,430,449,N/A,140.000000,0.000,-20.98
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,649,671,7mer-m8,152.000000,0.197,-14.84
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1108,1132,7mer-m8,150.000000,0.164,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,83,105,8mer,141.000000,0.016,
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,98,104,8mer,0.418150,0.735,0.00
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,752,772,7mer-m8,145.000000,0.082,-17.20
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,616,639,N/A,147.000000,0.115,-16.98
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,898,919,N/A,148.000000,0.131,-19.39
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,744,750,7mer-m8,0.085000,0.317,-0.03
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,729,751,7mer-m8,0.054000,0.278,
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,90,107,7mer-m8,149.000000,0.148,-13.27
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,366,386,7mer-m8,149.000000,0.148,-20.66
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,649,671,7mer-m8,150.000000,0.164,-14.92
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1113,1134,7mer-m8,150.000000,0.164,-13.20
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,170,191,8mer,144.000000,0.066,-6.85
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,670,693,7mer-m8,159.000000,0.311,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,872,893,N/A,156.000000,0.262,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,905,929,N/A,143.000000,0.049,-17.37
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,723,745,8mer,157.000000,0.279,
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,200,224,N/A,140.000000,0.000,-19.08
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1237,1258,7mer-m8,148.000000,0.131,
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1035,1041,7mer-m8,0.034500,0.254,0.02
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1024,1042,7mer-m8,0.112000,0.351,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1123,1143,7mer-m8,152.000000,0.197,-7.55
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1281,1300,7mer-m8,163.000000,0.377,-18.13
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,188,210,7mer-m8,0.242000,0.514,
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,472,493,N/A,143.000000,0.049,-17.05
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1167,1173,7mer-1A,0.048650,0.272,0.01
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,737,743,7mer-m8,0.181000,0.438,-0.03
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,724,744,7mer-m8,0.134500,0.379,
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1167,1173,7mer-1A,0.059200,0.285,0.00
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,395,411,7mer-m8,0.386975,0.774,
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,72,93,Offset 3-8 6mer,140.000000,0.000,-15.51
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,649,669,7mer-m8,151.000000,0.180,-17.55
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,200,224,N/A,144.000000,0.066,-20.65
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1029,1035,7mer-1A,0.058300,0.284,-0.02
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1029,1035,7mer-1A,0.016100,0.231,0.02
predicted,2325421,Mir376b,rno-miR-376b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,608,614,7mer-1A,0.034650,0.254,0.01
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,973,994,6mer,144.000000,0.066,-16.45
predicted,2325421,Mir376b,rno-miR-376b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,608,614,7mer-1A,0.034650,0.254,0.01
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,913,934,7mer-m8,140.000000,0.000,-11.58
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1,18,7mer-m8,141.000000,0.016,-10.87
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,438,458,Offset 3-8 6mer,142.000000,0.033,-26.02
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,861,889,7mer-m8,147.000000,0.115,-25.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,363,384,N/A,152.000000,0.197,-21.54
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,398,404,7mer-1A,0.048200,0.271,0.00
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,398,404,7mer-1A,0.037650,0.258,0.01
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,254,274,7mer-m8,0.142500,0.389,
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,425,447,7mer-m8,147.000000,0.115,
predicted,2325439,Mir652,rno-miR-652-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,284,304,7mer-m8,140.000000,0.000,-12.29
predicted,2325440,Mir758,rno-miR-758-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,583,604,8mer,0.311200,0.601,
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,597,603,8mer,0.307100,0.596,
predicted,2325443,Mir380,rno-miR-380-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,598,604,7mer-m8,0.115500,0.356,0.02
predicted,2325443,Mir380,rno-miR-380-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,585,605,7mer-m8,0.162000,0.414,
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,238,260,N/A,150.000000,0.164,-24.91
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,163,169,8mer,0.493300,0.829,-0.00
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,148,170,8mer,0.487150,0.822,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,364,384,7mer-m8,153.000000,0.213,
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,600,606,7mer-1A,0.145850,0.394,-0.03
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,600,606,7mer-1A,0.135300,0.380,-0.02
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,200,224,N/A,151.000000,0.180,-22.71
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,251,272,7mer-m8,148.000000,0.131,-12.27
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,984,1002,N/A,140.000000,0.000,-11.75
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,292,313,Offset 3-8 6mer,145.000000,0.082,-18.90
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,87,107,7mer-m8,144.000000,0.066,-11.22
predicted,2325475,Mir293,rno-miR-293-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,100,106,7mer-m8,0.199000,0.460,0.01
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,698,719,N/A,150.000000,0.164,-22.80
predicted,2325479,Mir632,rno-miR-632,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,852,858,7mer-1A,0.057200,0.282,0.00
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1030,1036,7mer-m8,0.077000,0.307,0.01
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1017,1037,7mer-m8,140.000000,0.000,
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,309,332,N/A,141.000000,0.016,-16.17
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,859,881,Offset 3-8 6mer,143.000000,0.049,-19.65
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1053,1059,7mer-1A,0.033650,0.253,0.01
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,852,871,8mer,152.000000,0.197,-19.53
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1053,1059,7mer-1A,0.096950,0.332,-0.05
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,649,669,7mer-m8,142.000000,0.033,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,63,83,7mer-m8,140.000000,0.000,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,98,117,Offset 3-8 6mer,141.000000,0.016,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,722,740,7mer-m8,147.000000,0.115,-18.82
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,192,213,7mer-m8,140.000000,0.000,-18.84
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,445,466,8mer,150.000000,0.164,-20.81
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,520,541,8mer,150.000000,0.164,-9.60
predicted,2325500,Mir411,rno-miR-411-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,774,780,7mer-1A,0.074200,0.304,
predicted,2325500,Mir411,rno-miR-411-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,774,780,7mer-1A,0.095300,0.330,
predicted,2325502,Mir384,rno-miR-384-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,161,167,7mer-1A,0.211200,0.476,0.00
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,161,167,7mer-1A,0.190100,0.449,0.02
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,200,224,N/A,144.000000,0.066,-20.17
predicted,2325512,Mir871,rno-miR-871-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,662,668,7mer-m8,0.085500,0.318,-0.01
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,647,669,7mer-m8,146.000000,0.098,
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,792,798,7mer-1A,0.086850,0.320,-0.03
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,792,798,7mer-1A,0.055200,0.280,0.00
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,37,57,N/A,144.000000,0.066,-16.92
predicted,2325522,Mir376c,rno-miR-376c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,608,614,7mer-1A,0.045200,0.267,0.00
predicted,2325522,Mir376c,rno-miR-376c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,608,614,7mer-1A,0.034650,0.254,0.01
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,766,787,Offset 3-8 6mer,142.000000,0.033,-16.47
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,653,672,7mer-m8,149.000000,0.148,-12.19
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,205,211,8mer,0.311200,0.601,0.00
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,459,465,7mer-1A,0.099950,0.336,-0.05
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,445,465,7mer-1A,147.000000,0.115,
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,193,212,8mer,145.000000,0.082,
predicted,2325535,Mir450a1,rno-miR-450a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,553,559,8mer,0.366200,0.670,0.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,540,560,8mer,164.000000,0.393,
predicted,2325538,Mir421,rno-miR-421-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1204,1210,7mer-m8,0.197000,0.458,-0.03
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1192,1211,7mer-m8,149.000000,0.148,-14.12
predicted,2325538,Mir421,rno-miR-421-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,668,674,7mer-1A,0.024100,0.241,0.02
predicted,2325538,Mir421,rno-miR-421-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,668,674,7mer-1A,0.045200,0.267,0.00
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,33,57,Offset 3-8 6mer,140.000000,0.000,-23.26
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,821,840,N/A,140.000000,0.000,-21.55
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1231,1252,7mer-m8,150.000000,0.164,-7.21
predicted,2325541,Mir292,rno-miR-292-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,100,106,7mer-m8,0.199000,0.460,0.01
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,238,259,N/A,140.000000,0.000,-18.68
predicted,2325541,Mir292,rno-miR-292-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,86,107,7mer-m8,0.168000,0.421,
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1289,1310,7mer-m8,151.000000,0.180,-14.66
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,542,564,7mer-m8,161.000000,0.344,-11.96
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,481,487,7mer-1A,0.059750,0.286,-0.01
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,481,487,7mer-1A,0.091400,0.325,-0.04
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,490,512,N/A,145.000000,0.082,-20.97
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,570,590,N/A,144.000000,0.066,-13.39
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1069,1089,Offset 3-8 6mer,143.000000,0.049,-24.74
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,190,210,7mer-m8,0.242000,0.514,
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,203,209,7mer-m8,0.226500,0.495,-0.01
predicted,2325552,Mir200b,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1,18,7mer-m8,150.000000,0.164,-14.38
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,495,518,Offset 3-8 6mer,140.000000,0.000,-18.96
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1237,1257,7mer-m8,150.000000,0.164,-15.17
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,111,132,8mer,158.000000,0.295,-13.35
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,138,144,7mer-m8,0.175000,0.430,0.01
predicted,2325558,Mir186,rno-miR-186-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,125,145,7mer-m8,0.252500,0.527,
predicted,2325563,Mir153,rno-miR-153-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,765,785,N/A,149.000000,0.148,-11.77
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,1046,1067,8mer,150.000000,0.164,-19.35
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,872,893,Offset 3-8 6mer,142.000000,0.033,-17.62
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026569,protein_coding,PRINCIPAL,No,690,712,N/A,145.000000,0.082,-20.27