Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,291,312,N/A,148.000000,0.107,-17.80
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,1110,1129,7mer-m8,0.275974,0.552,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,243,264,7mer-m8,161.000000,0.280,-30.14
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592208,retained_intron,UNKNOWN,Yes,95,102,Offset 1-7 8mer,0.372371,0.745,-15.80
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,287,292,Offset 1-6 6mer,0.496658,0.993,-18.10
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,620,641,7mer-m8,149.000000,0.120,-30.30
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,257,277,7mer-m8,146.000000,0.080,-16.85
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,398,418,7mer-m8,161.000000,0.280,-15.67
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592208,retained_intron,UNKNOWN,Yes,30,38,Offset 1-7 7mer-m8,0.050286,0.101,-17.90
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592208,retained_intron,UNKNOWN,Yes,43,49,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,98,123,N/A,142.000000,0.027,-22.30
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,1003,1024,7mer-m8,148.000000,0.107,-20.06
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,117,125,Offset 1-7 7mer-m8,0.022094,0.044,-19.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,76,99,N/A,0.118704,0.237,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,795,818,8mer,142.000000,0.027,-22.49
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,93,99,Offset 1-7 7mer-m8,0.026477,0.053,-19.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,39,47,Offset 1-7 7mer-m8,0.059916,0.120,-17.80
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592208,retained_intron,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,0.004171,0.008,-21.50
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,2,23,N/A,140.000000,0.000,-12.53
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,48,70,N/A,147.000000,0.093,-24.17
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,23,30,7mer-m8,0.384783,0.770,-15.60
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,1042,1065,8mer,159.000000,0.253,-31.94
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,63,69,Offset 1-7 7mer-m8,0.361427,0.723,-14.90
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,703,725,8mer,144.000000,0.053,-16.99
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,30,36,Offset 3-9 7mer-m8,0.240471,0.481,-15.70
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,22,28,Offset 1-7 7mer-m8,0.254006,0.508,-15.80
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,2,23,N/A,143.000000,0.040,-14.45
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592208,retained_intron,UNKNOWN,Yes,60,66,Offset 3-9 7mer-m8,0.325357,0.651,-15.90
predicted,1344413,MIR93,hsa-miR-93-3p,Microtar,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,35,43,Offset 1-7 7mer-m8,0.334884,0.056,
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,35,43,Offset 1-7 7mer-m8,0.238953,0.478,
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,180,199,N/A,141.000000,0.013,-18.92
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,606,626,7mer-m8,140.000000,0.000,-23.99
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,71,77,7mer-m8,0.473033,0.946,-15.20
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,46,68,7mer-m8,0.106349,0.213,
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592208,retained_intron,UNKNOWN,Yes,30,38,Offset 1-7 7mer-m8,0.050286,0.101,-17.90
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,71,78,Offset 1-7 7mer-m8,0.424976,0.850,-14.90
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,667,688,N/A,141.000000,0.013,-27.06
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,48,53,Offset 1-6 7mer-1A,0.433343,0.867,-15.30
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,342,362,Offset 3-8 6mer,0.459414,0.919,
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,1,23,7mer-m8,152.000000,0.160,-13.56
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,54,60,7mer-m8,0.386656,0.773,-15.00
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,531,549,7mer-m8,152.000000,0.160,-18.99
predicted,1345765,MIR210,hsa-miR-210-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,220,242,Offset 3-8 6mer,155.000000,0.200,-29.61
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,117,123,Offset 1-7 7mer-m8,0.292090,0.584,-16.10
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,38,45,Offset 1-7 7mer-m8,0.040768,0.082,-17.80
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,397,418,7mer-m8,144.000000,0.053,-14.96
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,234,256,7mer-m8,153.000000,0.173,-17.17
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,234,256,7mer-m8,0.458788,0.918,
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,640,661,7mer-m8,142.000000,0.027,-12.18
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,12,17,7mer-m8,0.922093,0.155,-7.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,85,92,Offset 1-7 7mer-m8,0.023648,0.047,-18.40
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,68,90,7mer-m8,140.000000,0.000,-11.30
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,40,61,N/A,148.000000,0.107,-22.15
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,1121,1142,7mer-m8,144.000000,0.053,-18.13
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,115,122,Offset 1-7 7mer-m8,0.115617,0.231,-17.50
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,754,778,Offset 3-8 6mer,145.000000,0.067,-29.12
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,32,39,7mer-m8,0.248393,0.497,-15.60
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,331,350,7mer-m8,148.000000,0.107,-20.54
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,121,127,7mer-m8,0.301797,0.604,-15.80
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,31,51,6mer,150.000000,0.133,-22.79
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,935,956,Offset 3-8 6mer,140.000000,0.000,-12.33
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592208,retained_intron,UNKNOWN,Yes,57,64,Offset 1-7 7mer-m8,0.007524,0.015,-20.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,74,80,Offset 1-7 8mer,0.116520,0.233,-17.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,91,98,Offset 1-7 7mer-m8,0.291521,0.583,-19.20
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,93,99,Offset 1-7 7mer-m8,0.026477,0.053,-19.30
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,796,818,8mer,148.000000,0.107,-23.72
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,74,94,7mer-m8,148.000000,0.107,-14.60
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,60,67,7mer-m8,0.475639,0.951,-14.50
predicted,1347035,MIR218-2,hsa-miR-218-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,74,94,7mer-m8,0.216921,0.434,
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,5,27,N/A,0.245706,0.491,
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592208,retained_intron,UNKNOWN,Yes,61,68,Offset 1-7 7mer-m8,0.284140,0.568,-16.00
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,29,37,Offset 1-7 7mer-m8,0.194317,0.389,-16.50
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,54,61,Offset 1-7 7mer-m8,0.122249,0.244,-16.60
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,5,27,N/A,140.000000,0.000,
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,29,35,Offset 3-9 8mer,0.233730,0.467,-16.20
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,16,38,7mer-m8,141.000000,0.013,-19.62
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,658,679,7mer-m8,141.000000,0.013,-18.17
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,857,879,7mer-m8,155.000000,0.200,-26.35
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,197,218,7mer-m8,153.000000,0.173,-22.92
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,421,442,N/A,145.000000,0.067,-9.79
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,405,426,7mer-m8,140.000000,0.000,-17.91
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,138,159,8mer,140.000000,0.000,-11.63
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,46,69,6mer,1.362904,0.229,
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,1002,1025,7mer-m8,153.000000,0.173,-20.35
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000592208,retained_intron,UNKNOWN,Yes,1,8,8mer,140.000000,0.000,-5.92
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,800,821,8mer,0.454829,0.910,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,1162,1182,7mer-m8,145.000000,0.067,-20.11
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592208,retained_intron,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.052248,0.104,-18.30
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,362,383,7mer-m8,149.000000,0.120,-19.12
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,8,13,7mer-m8,1.262257,0.212,-9.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,93,99,Offset 1-7 7mer-m8,0.135666,0.271,-17.20
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,54,73,N/A,0.006846,0.014,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592208,retained_intron,UNKNOWN,Yes,58,64,Offset 1-7 7mer-m8,0.071048,0.142,-18.00
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,42,47,7mer-m8,0.425046,0.071,-3.30
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,615,636,7mer-m8,140.000000,0.000,-20.72
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,359,380,8mer,140.000000,0.000,-20.33
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,447,468,7mer-m8,143.000000,0.040,-20.56
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,809,817,Offset 1-7 8mer,0.180939,0.362,-22.30
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,279,300,7mer-m8,154.000000,0.187,-21.75
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,37,59,8mer,0.012672,0.025,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,186,210,N/A,0.410222,0.820,
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,951,973,N/A,141.000000,0.013,-35.40
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,73,78,6mer,0.275140,0.550,-15.70
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,18,24,Offset 1-7 7mer-m8,0.237361,0.475,-16.10
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,236,259,N/A,142.000000,0.027,-40.85
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,613,638,N/A,143.000000,0.040,-41.24
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,286,310,N/A,140.000000,0.000,-34.10
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,94,101,Offset 1-7 7mer-m8,0.005844,0.012,-21.10
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,419,437,6mer,140.000000,0.000,-21.36
predicted,1348316,MIR383,hsa-miR-383-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,629,650,Offset 3-8 6mer,143.000000,0.040,-22.58
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,488,508,N/A,0.488871,0.978,
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,309,317,Offset 1-7 7mer-m8,0.184417,0.369,-19.60
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,33,55,7mer-m8,0.068260,0.136,
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Targetscan,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,78,84,7mer-1A,-0.066850,0.647,-0.03
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,523,546,N/A,152.000000,0.160,-19.87
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,3,23,N/A,142.000000,0.027,-18.63
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,812,835,6mer,140.000000,0.000,-36.77
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,57,79,N/A,0.146731,0.293,
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,59,66,8mer,0.163305,0.327,-16.20
predicted,1349177,MIR23B,hsa-miR-23b-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,134,159,N/A,147.000000,0.093,-32.03
predicted,1349177,MIR23B,hsa-miR-23b-5p,Microtar,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,32,37,7mer-m8,0.940252,0.158,-7.30
predicted,1349177,MIR23B,hsa-miR-23b-5p,Microtar,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,84,89,Offset 1-7 8mer,0.502326,0.084,-3.90
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,47,54,Offset 1-7 7mer-m8,0.115921,0.019,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Targetscan,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,77,83,8mer,-0.241250,0.455,0.00
predicted,1349241,MIR30B,hsa-miR-30b-5p,Targetscan,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,77,83,8mer,-0.235100,0.462,0.01
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,183,205,7mer-m8,149.000000,0.120,-15.59
predicted,1349484,MIR221,hsa-miR-221-5p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,336,357,N/A,140.000000,0.000,-17.69
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,775,798,N/A,140.000000,0.000,-16.11
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592208,retained_intron,UNKNOWN,Yes,88,95,7mer-m8,0.108665,0.217,-17.10
predicted,1349588,MIR152,hsa-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585935,protein_coding,UNKNOWN,Yes,48,56,Offset 1-7 8mer,0.065527,0.131,-17.50
predicted,1349588,MIR152,hsa-miR-152-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,237,256,7mer-m8,149.000000,0.120,-19.67
predicted,1349629,MIR302B,hsa-miR-302b-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,924,945,N/A,145.000000,0.067,-14.39
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592208,retained_intron,UNKNOWN,Yes,53,58,Offset 1-6 6mer,0.092746,0.185,-17.90
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,73,79,Offset 1-7 7mer-m8,0.221498,0.443,-16.30
predicted,1349952,MIR296,hsa-miR-296-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,223,246,7mer-m8,149.000000,0.120,-23.69
predicted,1349952,MIR296,hsa-miR-296-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,596,616,7mer-m8,142.000000,0.027,-16.35
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,44,49,7mer-m8,0.320171,0.054,-2.50
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,559,580,Offset 3-8 6mer,142.000000,0.027,-23.92
predicted,1350017,MIR423,hsa-miR-423-3p,Miranda,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,68,92,N/A,140.000000,0.000,-25.70
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592208,retained_intron,UNKNOWN,Yes,59,64,Offset 3-8 6mer,0.155347,0.311,-16.90
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,279,287,Offset 1-7 7mer-m8,0.382022,0.764,-18.50
predicted,1350382,MIR193A,hsa-miR-193a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,82,88,Offset 1-7 8mer,0.257183,0.514,-15.40
predicted,1350382,MIR193A,hsa-miR-193a-5p,Microtar,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,32,37,7mer-m8,0.734170,0.123,-5.70
predicted,1350479,MIR196B,hsa-miR-196b-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,352,372,Offset 3-8 6mer,142.000000,0.027,-20.63
predicted,1350479,MIR196B,hsa-miR-196b-3p,Miranda,miRGate_prediction,,,,ENST00000293677,protein_coding,PRINCIPAL,No,861,882,Offset 3-8 6mer,143.000000,0.040,-16.95
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,405,426,7mer-m8,140.000000,0.000,-17.91
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,138,159,8mer,140.000000,0.000,-12.08
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592208,retained_intron,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.112672,0.225,-17.30
predicted,1351245,MIR148B,hsa-miR-148b-3p,Miranda,miRGate_prediction,,,,ENST00000591969,nonsense_mediated_decay,UNKNOWN,No,236,256,7mer-m8,145.000000,0.067,-14.68
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593136,nonsense_mediated_decay,UNKNOWN,No,47,68,Offset 3-8 6mer,0.163305,0.327,