Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325372,Mir448,rno-miR-448-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,73,79,7mer-1A,0.135100,0.380,
predicted,2325372,Mir448,rno-miR-448-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,73,79,7mer-1A,0.135100,0.380,
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,62,68,7mer-1A,0.104100,0.341,0.02
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,79,85,7mer-m8,0.223000,0.490,0.01
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,66,86,7mer-m8,151.000000,0.180,
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,30,49,7mer-m8,156.000000,0.262,-15.76
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,104,110,7mer-1A,0.179100,0.435,0.02
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,104,110,7mer-1A,0.189650,0.449,0.01
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,33,39,7mer-m8,0.287967,0.576,-16.10
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,5,11,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,10,32,Offset 3-8 6mer,145.000000,0.082,-10.35
predicted,2325475,Mir293,rno-miR-293-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,62,68,7mer-1A,0.125200,0.368,0.00
predicted,2325475,Mir293,rno-miR-293-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,62,68,7mer-1A,0.104100,0.341,0.02
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,13,34,8mer,163.000000,0.377,-12.09
predicted,2325541,Mir292,rno-miR-292-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,62,68,7mer-1A,0.104100,0.341,0.02
predicted,2325541,Mir292,rno-miR-292-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,62,68,7mer-1A,0.104100,0.341,0.02
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,66,86,7mer-m8,146.000000,0.098,-9.30
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,43,50,7mer-m8,0.187442,0.375,-16.40
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,104,110,7mer-1A,0.189650,0.449,0.01
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,44,50,Offset 3-9 7mer-m8,0.364114,0.728,-15.70
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,45,51,Offset 1-7 7mer-m8,0.308342,0.617,-16.20
predicted,4108497,Mir295-2,rno-miR-295-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,62,68,7mer-1A,0.114650,0.354,
predicted,4108497,Mir295-2,rno-miR-295-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,62,68,7mer-1A,0.114650,0.354,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,34,41,8mer,0.152355,0.305,-16.70
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,92,98,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,29,53,N/A,0.140447,0.281,
predicted,4888571,Mir3589,rno-miR-3589,Targetscan,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,119,125,7mer-1A,0.233200,0.503,0.00
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,34,41,8mer,0.152355,0.305,-16.70
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000020098,protein_coding,PRINCIPAL,Yes,86,109,Offset 3-8 6mer,141.000000,0.016,-19.56

