Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.301561,0.063,-2.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,121,128,Offset 1-7 7mer-m8,1.155986,0.242,
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,108,115,7mer-m8,0.130560,0.261,-16.90
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.075390,0.016,-0.60
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.087955,0.018,-0.70
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.628253,0.132,-5.00
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.631947,0.133,-5.00
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,121,128,7mer-m8,0.263970,0.528,-15.90
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,111,117,8mer,0.481147,0.962,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,1.012117,0.212,-8.10
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,73,78,Offset 1-7 7mer-m8,0.339257,0.071,-2.70
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.980075,0.206,-7.80
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.439777,0.092,-3.50
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.499811,0.105,-4.00
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,2.073235,0.435,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.728773,0.153,-5.80
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.691078,0.145,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.691078,0.145,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,1.093160,0.229,-8.70
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,98,105,Offset 1-7 8mer,0.407824,0.816,-15.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,1.139277,0.239,-8.90
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,54,59,8mer,0.376952,0.079,-3.00
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.176945,0.037,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,38,44,Offset 3-9 8mer,0.287967,0.576,-16.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.879554,0.184,-7.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.477472,0.100,-3.80
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.087955,0.018,-0.70
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,121,128,7mer-m8,0.155011,0.310,-16.70
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,39,47,Offset 1-7 7mer-m8,0.459776,0.920,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.063195,0.013,-0.50
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,1.344462,0.282,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.935281,0.196,-7.40
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,111,117,Offset 1-7 8mer,0.481167,0.962,-15.10
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,111,117,Offset 3-9 8mer,0.400425,0.801,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.251301,0.053,-2.00
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,38,44,Offset 3-9 8mer,0.287967,0.576,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,122,128,Offset 1-7 7mer-m8,0.062927,0.126,-17.90
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.562287,0.118,-4.50
predicted,2325518,Mir369,rno-miR-369-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.201041,0.042,-1.60
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.339257,0.071,-2.70
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.075390,0.016,-0.60
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,54,59,8mer,0.366529,0.077,-2.90
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.317934,0.067,-2.50
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.745697,0.156,-5.90
predicted,2325536,Mir449a,rno-miR-449a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.100520,0.021,-0.80
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.628253,0.132,-5.00
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.389517,0.082,-3.10
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.287391,0.060,-2.30
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.657225,0.138,-5.20
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.791599,0.166,-6.30
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.452342,0.095,-3.60
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.366529,0.077,-2.90
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,147.000000,0.115,
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.075833,0.016,-0.60
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.812192,0.170,-6.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.379168,0.080,-3.00
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.025130,0.005,-0.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.502602,0.105,-4.00
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,68,73,Offset 1-7 7mer-m8,0.062146,0.013,-0.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-7 7mer-m8,0.326691,0.069,-2.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,47,52,8mer,0.716209,0.150,-5.70
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,47,52,8mer,0.590558,0.124,-4.70
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,25,30,Offset 1-7 8mer,0.214862,0.045,-1.70
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.545502,0.324,-12.30
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,25,30,Offset 1-7 8mer,0.455002,0.095,-3.60
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.118626,0.235,-9.00
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.628253,0.132,-5.00
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.189584,0.040,-1.50
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.075390,0.016,-0.60
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.703643,0.148,-5.60
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,95,102,Offset 1-7 7mer-m8,0.261935,0.524,
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,115,123,Offset 1-7 7mer-m8,1.099584,0.231,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,35,41,8mer,0.491711,0.983,-15.40
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-7 7mer-m8,0.356086,0.075,-2.80
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 7mer-m8,0.640818,0.134,-5.10
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.703643,0.148,-5.60
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.305216,0.064,-2.40
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.241630,0.051,-1.90
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,120,127,7mer-m8,0.069415,0.139,-17.90
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.644586,0.135,-5.10
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.985837,0.207,-7.80
predicted,4888571,Mir3589,rno-miR-3589,Targetscan,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,46,52,7mer-1A,0.142750,0.390,-0.01
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-6 6mer,0.195450,0.391,-16.70
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,38,45,7mer-m8,0.113732,0.227,-17.20
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,120,128,Offset 1-7 7mer-m8,0.413190,0.826,
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.087955,0.018,-0.70
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,1.390283,0.292,-11.00
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.527733,0.111,-4.20
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.406956,0.085,
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.729619,0.153,-5.90
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.687240,0.144,-5.50
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.879554,0.184,-7.00
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.515167,0.108,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,122,128,Offset 1-7 7mer-m8,0.170959,0.342,-17.00
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.518196,0.109,-4.10
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.371926,0.078,-2.96
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,59,64,8mer,0.186438,0.039,-1.50
predicted,9685628,Mir466c,rno-miR-466c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,86,92,8mer,0.435200,0.756,0.00
predicted,9685628,Mir466c,rno-miR-466c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033775,protein_coding,PRINCIPAL,Yes,73,93,8mer,0.435200,0.756,

