Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,131,156,N/A,142.000000,0.033,-10.95
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,20,28,Offset 1-7 7mer-m8,0.432647,0.865,-16.20
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,139,145,7mer-m8,0.137000,0.382,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,124,146,7mer-m8,160.000000,0.328,
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,92,99,Offset 1-7 8mer,0.244154,0.488,-17.30
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 8mer,0.188764,0.377,-17.30
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,34,55,6mer,140.000000,0.000,
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,40,59,7mer-1A,0.469600,0.939,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,1,14,N/A,150.000000,0.164,
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,170,176,7mer-1A,0.143100,0.390,0.02
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,170,176,7mer-1A,0.174750,0.430,-0.01
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,1,17,7mer-m8,147.000000,0.115,-12.85
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,170,176,7mer-1A,0.164200,0.417,0.00
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,170,176,7mer-1A,0.153650,0.403,0.01
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,60,68,Offset 1-7 7mer-m8,0.216629,0.433,-17.50
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,21,28,Offset 1-7 7mer-m8,0.424040,0.848,-16.50
predicted,2325520,Mir382,rno-miR-382-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,179,185,7mer-1A,0.170200,0.424,0.00
predicted,2325520,Mir382,rno-miR-382-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,179,185,7mer-1A,0.170200,0.424,0.00
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,95,114,N/A,145.000000,0.082,-20.52
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,160,184,6mer,140.000000,0.000,-9.99
predicted,4888575,Mir2964,rno-miR-219b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,82,103,N/A,0.457350,0.915,
predicted,4888578,Mir3585,rno-miR-3585-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,201,207,7mer-1A,0.110850,0.350,-0.03
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,186,207,7mer-1A,147.000000,0.115,
predicted,4888588,Mir1188,rno-miR-1188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,2,8,8mer,0.000000,0.211,0.00
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,1,9,8mer,0.109606,0.219,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,6,25,7mer-m8,0.289080,0.578,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,11,19,Offset 1-7 8mer,0.453560,0.907,-16.30
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,20,26,Offset 1-7 7mer-m8,0.218603,0.437,-17.40
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,90,97,Offset 1-7 7mer-m8,0.483878,0.968,-16.20
predicted,7489013,Snora58,rno-miR-3068-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,0.00
predicted,7489013,Snora58,rno-miR-3068-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,1,21,7mer-m8,0.424670,0.849,
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,110,118,Offset 1-7 7mer-m8,0.489322,0.979,-16.20
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,45,68,N/A,142.000000,0.033,-18.21
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002679,protein_coding,PRINCIPAL,No,92,100,Offset 1-7 7mer-m8,0.037138,0.074,-19.80

