Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.043948,0.009,-0.40
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,0.209778,0.044,-1.90
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.264983,0.056,-2.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.355134,0.074,-3.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.255253,0.054,-2.30
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,249,254,8mer,0.011041,0.002,-0.10
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,190,214,N/A,143.000000,0.049,-15.94
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,286,308,7mer-m8,142.000000,0.033,-9.34
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.309147,0.065,-2.80
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.034227,0.007,-0.31
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,276,298,7mer-m8,152.000000,0.197,-18.29
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.187696,0.039,-1.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,365,370,Offset 1-7 7mer-m8,0.618293,0.130,-5.60
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,78,86,Offset 1-7 7mer-m8,0.567106,0.119,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.154574,0.032,-1.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.176655,0.037,-1.60
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,37,58,8mer,148.000000,0.131,-4.64
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.110410,0.023,-1.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,14,19,7mer-m8,1.186599,0.249,-10.80
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.056309,0.012,-0.51
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.911924,0.191,-8.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,154,159,Offset 1-7 8mer,0.032808,0.007,-0.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 8mer,0.241683,0.051,-2.21
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,311,331,7mer-m8,156.000000,0.262,-13.91
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,249,254,8mer,0.022196,0.005,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.382756,0.080,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.839112,0.176,-7.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.674602,0.142,-6.11
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,61,78,8mer,151.000000,0.180,-13.62
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,1,19,6mer,141.000000,0.016,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,364,369,Offset 1-7 7mer-m8,1.468447,0.308,-13.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.441638,0.093,-4.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.729807,0.153,-6.61
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.541007,0.113,-4.90
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.486906,0.102,-4.41
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,36,58,8mer,143.000000,0.049,-3.64
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,48,54,7mer-m8,0.068000,0.296,0.01
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,48,54,7mer-m8,0.068000,0.296,0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.134671,0.028,-1.20
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.750785,0.157,-6.80
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,36,58,8mer,143.000000,0.049,-3.64
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.133900,0.028,-1.20
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,384,389,Offset 1-7 7mer-m8,0.490969,0.103,-4.40
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.285248,0.060,-2.51
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,277,283,7mer-m8,0.496876,0.994,-17.70
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.132491,0.028,-1.20
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,96,101,8mer,0.198737,0.042,-1.80
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,167,172,8mer,0.165614,0.035,-1.50
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,370,375,Offset 1-7 8mer,0.316876,0.066,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.089431,0.019,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.109870,0.023,-1.00
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,276,298,7mer-m8,157.000000,0.279,-16.34
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,182,203,Offset 3-8 6mer,144.000000,0.066,-21.27
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.342269,0.072,-3.10
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.155372,0.033,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,29,34,8mer,0.166719,0.035,-1.51
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,299,316,8mer,153.000000,0.213,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,382,388,7mer-m8,0.247500,0.521,0.02
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,366,390,N/A,1.203464,0.252,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.371821,0.078,-3.40
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.340106,0.071,-3.11
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,335,343,Offset 1-7 7mer-m8,1.366987,0.287,
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.076909,0.016,-0.70
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,89,94,8mer,0.045750,0.010,-0.41
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.355134,0.074,-3.20
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,0.665877,0.140,-6.00
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.415564,0.087,-3.80
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.885807,0.186,-8.10
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,116,121,7mer-m8,1.193946,0.250,-10.70
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,182,203,Offset 3-8 6mer,140.000000,0.000,
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.110410,0.023,-1.00
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,384,389,Offset 1-7 7mer-m8,0.987718,0.207,-8.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,0.022316,0.005,-0.20
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,100,122,Offset 3-8 6mer,144.000000,0.066,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,74,97,8mer,151.000000,0.180,
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,96,101,8mer,0.199764,0.042,-1.80
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,384,389,Offset 1-7 7mer-m8,0.375393,0.079,-3.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.479041,0.100,-4.40
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,121,142,7mer-m8,147.000000,0.115,
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.187696,0.039,-1.70
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.011098,0.002,-0.10
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,195,201,7mer-m8,0.129000,0.372,0.01
predicted,2325539,Mir320a,rno-miR-320-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,195,201,7mer-m8,0.129000,0.372,0.01
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.410624,0.086,-3.70
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.463720,0.097,-4.20
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.455016,0.095,-4.10
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,120,125,7mer-m8,1.287363,0.270,-11.60
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.563088,0.118,-5.10
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,212,233,N/A,141.000000,0.016,-11.44
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.187696,0.039,-1.70
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.680661,0.143,-6.10
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 8mer,0.187696,0.039,-1.70
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,335,340,Offset 1-7 7mer-m8,0.176655,0.037,-1.60
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,382,388,7mer-m8,0.247500,0.521,0.02
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,382,388,7mer-m8,0.247500,0.521,0.02
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,372,390,7mer-m8,1.291791,0.271,
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,33,38,8mer,0.242901,0.051,-2.20
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,135,140,8mer,0.164805,0.035,-1.50
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,209,231,N/A,140.000000,0.000,-14.87
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.362572,0.076,-3.30
predicted,2325565,Mir145,rno-miR-145-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,214,220,7mer-1A,0.054650,0.279,0.01
predicted,2325565,Mir145,rno-miR-145-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,214,220,7mer-1A,0.054650,0.279,0.01
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.088328,0.019,-0.80
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.287065,0.060,-2.60
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,268,275,Offset 1-7 8mer,0.105544,0.211,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,340,345,7mer-m8,1.126177,0.236,-10.20
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,38,58,8mer,144.000000,0.066,-3.63
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,271,294,7mer-m8,0.418606,0.088,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.413242,0.296,-12.80
predicted,2325585,Mir34c,rno-miR-34c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,384,390,7mer-1A,0.082750,0.314,-0.01
predicted,2325585,Mir34c,rno-miR-34c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,384,390,7mer-1A,0.082750,0.314,-0.01
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.044164,0.009,-0.40
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.099369,0.021,-0.90
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,291,311,8mer,148.000000,0.131,
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,291,311,8mer,0.410624,0.086,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,346,367,N/A,1.126177,0.236,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,224,246,N/A,0.034060,0.007,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.563088,0.118,-5.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.408515,0.086,-3.70
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,36,58,8mer,143.000000,0.049,-3.63
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.463720,0.097,-4.20
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,102,122,7mer-m8,0.066284,0.133,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.690055,0.145,-6.31
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,337,345,Offset 1-7 8mer,1.236586,0.259,
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,118,123,8mer,0.384546,0.081,
predicted,2325619,Mir331,rno-miR-331-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,74,80,7mer-m8,0.200500,0.462,-0.01
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.347901,0.073,-3.10
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,74,80,7mer-m8,0.154000,0.404,0.04
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.371821,0.078,-3.40
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 7mer-m8,0.131230,0.028,-1.20
predicted,2325623,Mir326,rno-miR-326-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,149,155,7mer-1A,0.128400,0.372,-0.04
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,149,155,7mer-1A,0.086200,0.319,0.00
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,89,94,8mer,0.045268,0.009,-0.41
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.343374,0.072,-3.11
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.274491,0.058,-2.51
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,308,328,7mer-m8,0.088328,0.019,
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,99,104,8mer,0.122742,0.026,-1.10
predicted,4888543,Mir208b,rno-miR-208b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,29,34,8mer,0.338734,0.071,-3.00
predicted,4888547,Mir449c,rno-miR-449c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,220,226,7mer-m8,0.193500,0.453,-0.04
predicted,4888547,Mir449c,rno-miR-449c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,220,226,7mer-m8,0.178000,0.434,-0.03
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.180658,0.038,-1.60
predicted,4888555,Mir3550,rno-miR-3550,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.267461,0.056,-2.41
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.665877,0.140,-6.00
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,124,146,N/A,141.000000,0.016,-15.59
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.158239,0.033,-1.41
predicted,4888567,Mir741,rno-miR-741-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.221959,0.047,-2.00
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.754661,0.158,-6.80
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,169,191,N/A,0.116754,0.233,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,9,29,N/A,1.742379,0.365,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.670209,0.141,-6.10
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.747118,0.157,-6.80
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000044467,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.938481,0.197,-8.50