Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,-2.04
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,24,32,Offset 1-7 7mer-m8,0.223646,0.447,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,174,179,Offset 1-7 7mer-m8,0.318564,0.067,-2.70
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 7mer-m8,0.618975,0.130,-5.30
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.430651,0.090,-3.65
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.896699,0.188,-7.60
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 7mer-m8,0.589933,0.124,-5.00
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,88,109,7mer-m8,0.108361,0.217,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.404555,0.085,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,14,19,7mer-m8,1.073678,0.225,-9.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.365759,0.077,-3.10
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,107,114,Offset 1-7 7mer-m8,0.070488,0.141,
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,190,195,7mer-m8,1.032149,0.216,-8.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,42,47,7mer-m8,1.038282,0.218,-8.80
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.751174,0.158,-6.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.967490,0.203,-8.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,95,118,7mer-m8,1.173710,0.246,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,159,181,N/A,1.502349,0.315,
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 8mer,0.011679,0.002,-0.10
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 7mer-m8,0.249140,0.052,-2.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,0.116788,0.024,-1.00
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,155,161,Offset 3-9 8mer,0.266761,0.533,-17.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.654011,0.137,-5.60
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.633803,0.133,-5.40
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,47,52,8mer,1.233833,0.259,-10.40
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.283544,0.059,-2.39
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,190,195,7mer-m8,1.002886,0.210,-8.50
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 7mer-m8,0.058686,0.012,-0.50
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,117,133,7mer-m8,158.000000,0.295,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.715964,0.150,-6.10
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,189,194,Offset 1-7 7mer-m8,0.259571,0.054,-2.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,66,71,7mer-m8,1.238859,0.260,-10.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,0.129785,0.027,-1.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,208,213,Offset 1-7 8mer,0.707919,0.148,-6.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 7mer-m8,0.200577,0.042,-1.70
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,187,192,7mer-m8,1.168067,0.245,-9.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,102,107,7mer-m8,1.296673,0.272,-10.99
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.188779,0.040,-1.60
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,100,120,Offset 3-8 6mer,142.000000,0.033,-18.04
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,175,180,Offset 1-7 7mer-m8,1.251061,0.262,-10.42
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,193,198,7mer-m8,2.365249,0.496,-19.70
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,50,57,7mer-m8,0.082236,0.164,-19.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,184,189,7mer-m8,1.812957,0.380,-15.10
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,154,161,8mer,0.053853,0.108,-19.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,2.341235,0.491,-19.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,1.308691,0.275,-10.90
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.967490,0.203,
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.320322,0.067,-2.70
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,102,129,7mer-m8,154.000000,0.230,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.170364,0.036,-1.40
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.849504,0.178,-7.20
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 7mer-m8,0.542739,0.114,-4.60
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.157283,0.033,-1.31
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.176979,0.037,-1.50
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.294966,0.062,-2.50
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,149,154,8mer,0.707919,0.148,-6.00
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,53,61,Offset 1-7 7mer-m8,0.184484,0.369,-17.90
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,153,159,7mer-m8,0.105500,0.343,-0.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,139,160,7mer-m8,0.136500,0.382,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.498279,0.105,-4.20
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,108,131,N/A,140.000000,0.000,-27.57
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,14,19,7mer-m8,1.349766,0.283,-11.50
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.469484,0.098,-4.00
predicted,2325441,Mir672,rno-miR-672-3p,Pita,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,135,140,6mer,0.500000,0.000,-0.91
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 8mer,0.434273,0.091,-3.70
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.165181,0.035,-1.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,10,17,7mer-m8,0.350412,0.701,-17.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.082591,0.017,-0.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.837705,0.176,-7.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.554537,0.116,-4.70
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 8mer,0.498279,0.105,-4.20
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.581325,0.122,-4.90
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.456573,0.096,-3.89
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.731517,0.153,-6.20
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,174,194,7mer-m8,1.085477,0.228,
predicted,2325471,Mir666,rno-miR-666-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,78,85,Offset 1-7 7mer-m8,1.000000,1.000,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.630653,0.132,-5.40
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,113,133,7mer-m8,149.000000,0.148,-11.38
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.530939,0.111,-4.50
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,191,196,7mer-m8,1.415839,0.297,-12.00
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.316902,0.066,-2.70
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,149,154,8mer,0.448349,0.094,-3.80
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,45,65,7mer-m8,1.316880,0.276,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,1.435518,0.301,-12.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,205,210,7mer-m8,1.672793,0.351,-14.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 7mer-m8,0.486415,0.102,-4.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.640644,0.134,-5.40
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,101,106,7mer-m8,1.264882,0.265,-10.60
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.918830,0.193,-7.70
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,184,189,7mer-m8,1.085477,0.228,
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.578134,0.121,-4.90
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.070422,0.015,-0.60
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.117987,0.025,-1.00
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.498279,0.105,-4.20
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,94,114,7mer-m8,0.027996,0.056,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,10,17,7mer-m8,0.350412,0.701,
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.367777,0.077,-3.10
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.588753,0.123,-4.99
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,1,20,N/A,1.793397,0.376,
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,52,74,Offset 3-8 6mer,146.000000,0.098,-21.20
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.141584,0.030,-1.20
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 7mer-m8,0.284730,0.060,-2.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,0.185974,0.039,-1.60
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.610330,0.128,-5.20
predicted,2325528,Mir1,rno-miR-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,132,138,7mer-m8,0.146000,0.394,0.01
predicted,2325528,Mir1,rno-miR-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,118,139,7mer-m8,0.130500,0.374,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,89,112,7mer-m8,149.000000,0.148,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 7mer-m8,0.086854,0.018,-0.74
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,189,194,Offset 1-7 7mer-m8,0.715964,0.150,-6.10
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.648926,0.136,-5.50
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,153,159,7mer-m8,0.136500,0.382,-0.04
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,109,130,N/A,140.000000,0.000,-23.67
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,199,204,Offset 1-7 8mer,0.035396,0.007,-0.30
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,151,156,7mer-m8,1.525823,0.320,-13.00
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.950706,0.199,-8.10
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,112,133,7mer-m8,158.000000,0.295,
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.569461,0.119,-4.80
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.058993,0.012,-0.50
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.355913,0.075,-3.00
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,78,99,N/A,148.000000,0.131,
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.060424,0.013,
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,39,45,7mer-m8,0.064500,0.292,0.02
predicted,2325558,Mir186,rno-miR-186-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,23,46,7mer-m8,0.080000,0.311,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,182,187,7mer-m8,1.073678,0.225,-9.10
predicted,2325560,Mir183,rno-miR-183-5p,Pita,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,83,88,6mer,1.000000,1.000,-0.53
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.129785,0.027,-1.10
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.330362,0.069,-2.80
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.625329,0.131,-5.30
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.563381,0.118,-4.80
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.259571,0.054,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,170,178,Offset 1-7 7mer-m8,0.842329,0.177,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,205,210,7mer-m8,1.061879,0.223,-9.00
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.790510,0.166,-6.70
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.575118,0.121,-4.90
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.176979,0.037,-1.50
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.176979,0.037,-1.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.519141,0.109,-4.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,43,48,7mer-m8,1.592819,0.334,-13.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,146,165,Offset 3-8 6mer,143.000000,0.049,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.637127,0.134,-5.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.648926,0.136,-5.50
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.707919,0.148,-6.00
predicted,2325584,Mir34a,rno-miR-34a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,153,159,7mer-m8,0.105500,0.343,-0.01
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,139,160,7mer-m8,0.071161,0.142,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,139,160,7mer-m8,0.071161,0.142,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.849504,0.178,-7.20
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,115,122,7mer-m8,0.389744,0.779,-16.70
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.613531,0.129,-5.20
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,43,48,7mer-m8,1.439437,0.302,-12.20
predicted,2325598,Mir21,rno-miR-21-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,190,195,7mer-m8,1.510229,0.317,-12.80
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007130,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.578134,0.121,-4.90