Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,882,888,7mer-1A,0.164200,0.417,0.00
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1009,1014,7mer-m8,0.362524,0.076,-3.69
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,711,716,7mer-m8,0.096700,0.020,-0.98
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1094,1099,7mer-m8,0.582186,0.122,-5.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.453906,0.095,-4.60
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.390576,0.082,-3.94
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.157879,0.033,-1.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.039652,0.008,-0.40
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.509723,0.107,-5.21
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,658,663,7mer-m8,0.285171,0.060,-2.89
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,561,566,7mer-m8,0.853545,0.179,-8.65
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,267,286,7mer-m8,145.000000,0.082,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,941,962,N/A,0.473642,0.099,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,859,864,7mer-m8,0.176627,0.037,-1.79
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1027,1032,7mer-m8,0.472655,0.099,-4.79
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.591067,0.124,-5.99
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.334509,0.070,-3.39
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.335497,0.070,-3.40
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,179,199,8mer,163.000000,0.377,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,605,610,Offset 1-7 8mer,0.087820,0.018,-0.89
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.472655,0.099,-4.79
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,612,634,7mer-m8,143.000000,0.049,-11.66
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.048350,0.010,-0.49
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,911,917,7mer-1A,0.136200,0.381,0.00
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,753,775,N/A,147.000000,0.115,-22.26
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,538,562,N/A,144.000000,0.066,-21.16
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,911,917,7mer-1A,0.104550,0.342,0.04
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,656,662,7mer-m8,0.164500,0.417,-0.04
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,642,663,7mer-m8,0.133500,0.378,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,725,730,7mer-m8,0.017683,0.004,-0.18
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,656,661,Offset 1-7 7mer-m8,0.048350,0.010,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,771,776,7mer-m8,0.201296,0.042,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,676,681,7mer-m8,0.771922,0.162,-7.89
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,626,631,7mer-m8,0.519713,0.109,-5.29
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,599,621,7mer-m8,0.401649,0.803,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,300,305,7mer-m8,0.532227,0.112,-5.44
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.008842,0.002,-0.09
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,578,583,7mer-m8,0.137790,0.029,-1.39
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,723,728,7mer-m8,0.017761,0.004,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,180,199,8mer,1.015371,0.213,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,693,698,7mer-m8,0.188266,0.039,-1.89
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,739,744,7mer-m8,0.302820,0.064,-3.04
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,808,827,7mer-m8,157.000000,0.279,-15.75
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,958,963,7mer-m8,0.019733,0.004,-0.20
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.206312,0.043,-2.10
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.970969,0.204,-9.84
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,55,60,8mer,0.146384,0.031,-1.49
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,725,730,7mer-m8,0.453606,0.095,-4.48
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.059203,0.012,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,724,729,7mer-m8,0.363126,0.076,-3.68
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,642,647,Offset 1-7 7mer-m8,0.372346,0.078,-3.79
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,734,739,7mer-m8,0.431293,0.090,-4.39
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,145,151,8mer,0.281200,0.563,0.00
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,132,152,8mer,140.000000,0.000,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,580,604,7mer-m8,0.098000,0.334,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1084,1089,7mer-m8,0.697536,0.146,-7.10
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1120,1125,7mer-m8,0.043228,0.009,-0.44
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,122,128,8mer,0.257200,0.533,0.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,107,129,8mer,0.265400,0.544,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,601,606,7mer-m8,0.620668,0.130,-6.29
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,55,60,8mer,0.179220,0.038,-1.79
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1043,1067,N/A,150.000000,0.164,
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.028614,0.006,-0.29
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.369046,0.077,-3.74
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,574,596,Offset 3-8 6mer,153.000000,0.213,-21.05
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,441,465,N/A,0.028614,0.006,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,955,960,7mer-m8,0.128277,0.027,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.592054,0.124,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,549,568,N/A,144.000000,0.066,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.167014,0.035,-1.70
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,508,530,8mer,0.198200,0.459,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1096,1101,8mer,0.208172,0.044,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,523,529,8mer,0.198200,0.459,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,956,961,8mer,0.029738,0.006,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.221033,0.046,-2.24
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1074,1096,N/A,143.000000,0.049,-19.78
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,279,300,7mer-m8,145.000000,0.082,-17.61
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,102,121,7mer-m8,147.000000,0.115,
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,531,537,7mer-m8,0.169500,0.423,-0.01
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,518,538,7mer-m8,0.138500,0.384,
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,758,776,7mer-m8,142.000000,0.033,-16.64
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,615,620,Offset 1-7 7mer-m8,1.260563,0.264,-12.59
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,242,262,N/A,0.124153,0.026,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 7mer-m8,0.169210,0.035,-1.69
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,132,137,Offset 1-7 7mer-m8,0.624774,0.131,-6.24
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,977,997,7mer-m8,0.175000,0.430,
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,990,996,7mer-m8,0.190500,0.450,-0.01
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1078,1083,Offset 1-7 7mer-m8,0.196364,0.041,
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,740,746,7mer-1A,0.116650,0.357,0.01
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,740,746,7mer-1A,0.116650,0.357,0.01
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,773,793,7mer-m8,146.000000,0.098,-11.66
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,609,629,8mer,0.591067,0.124,
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,560,579,7mer-m8,0.561465,0.118,
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,930,954,7mer-m8,162.000000,0.361,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,951,956,8mer,0.192378,0.040,-1.90
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,931,936,8mer,0.450568,0.095,-4.45
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.216100,0.045,-2.19
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,249,271,7mer-m8,151.000000,0.180,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,673,678,7mer-m8,0.137158,0.029,-1.39
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,561,566,7mer-m8,0.853545,0.179,-8.65
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1095,1100,Offset 1-7 7mer-m8,0.088808,0.019,-0.90
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,171,192,7mer-m8,142.000000,0.033,
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,578,583,7mer-m8,1.044976,0.219,-10.59
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,811,832,N/A,143.000000,0.049,-20.83
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,363,385,7mer-m8,142.000000,0.033,-11.17
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,827,847,7mer-m8,0.033704,0.007,
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1,19,Offset 3-8 6mer,140.000000,0.000,-19.94
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,117,122,8mer,0.122357,0.026,-1.24
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,17,22,7mer-m8,1.001558,0.210,-10.15
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.168735,0.035,-1.71
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.582186,0.122,-5.90
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1029,1034,7mer-m8,0.887094,0.186,-8.99
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.532848,0.112,-5.40
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,77,98,7mer-m8,142.000000,0.033,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.342873,0.072,-3.49
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,924,929,7mer-m8,0.083872,0.018,-0.85
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.530521,0.111,-5.40
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,54,77,7mer-m8,0.878214,0.184,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,696,701,7mer-m8,0.088225,0.019,-0.89
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,578,583,7mer-m8,0.472655,0.099,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.093183,0.020,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,162,167,8mer,0.157879,0.033,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,571,576,7mer-m8,0.390576,0.082,
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,620,640,8mer,0.702837,0.147,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1050,1055,7mer-m8,0.039652,0.008,-0.40
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,572,577,7mer-m8,0.512127,0.107,-5.19
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.078311,0.016,-0.79
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,159,164,8mer,0.019824,0.004,-0.20
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1068,1088,N/A,147.000000,0.115,-20.17
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.295040,0.062,-2.99
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,562,567,Offset 1-7 7mer-m8,0.151958,0.032,-1.54
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,209,228,7mer-m8,0.474834,0.100,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,657,662,7mer-m8,0.234804,0.049,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,754,779,N/A,145.000000,0.082,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,841,846,7mer-m8,0.281531,0.059,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,652,657,7mer-m8,0.303576,0.064,-3.09
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,713,718,8mer,0.422332,0.089,-4.28
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.951180,0.200,-9.50
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,708,713,7mer-m8,0.423317,0.089,-4.29
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,15,20,7mer-m8,1.207790,0.253,-12.24
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1092,1097,Offset 1-7 7mer-m8,0.029602,0.006,-0.30
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1028,1048,N/A,0.864553,0.181,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1086,1091,8mer,0.207217,0.043,-2.10
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.727011,0.152,-7.40
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,4,9,7mer-m8,1.045932,0.219,-10.50
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,694,699,7mer-m8,0.189802,0.040,-1.94
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,800,805,7mer-m8,0.561576,0.118,-5.74
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.531247,0.111,-5.43
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.352206,0.074,-3.60
predicted,2325472,Mir667,rno-miR-667-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.088808,0.019,-0.90
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1046,1051,7mer-m8,0.342425,0.072,-3.50
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.078939,0.017,-0.80
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025851,protein_coding,PRINCIPAL,No,1045,1050,7mer-m8,0.819008,0.172,-8.30