Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1006,1011,7mer-m8,0.783916,0.164,-7.90
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,113,118,Offset 1-7 7mer-m8,0.486226,0.102,-4.90
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,43,65,7mer-m8,150.000000,0.164,-16.07
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,114,119,7mer-m8,0.418696,0.088,-4.20
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,43,65,7mer-m8,150.000000,0.164,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,520,525,7mer-m8,0.383026,0.080,-3.86
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,556,577,N/A,152.000000,0.197,-27.89
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,556,577,N/A,152.000000,0.197,-27.89
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,140,145,7mer-m8,0.386996,0.081,-3.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,472,477,7mer-m8,0.771015,0.162,-7.77
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,414,419,7mer-m8,0.373102,0.078,-3.76
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,738,743,Offset 1-7 7mer-m8,1.339603,0.281,-13.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,287,292,Offset 1-7 7mer-m8,0.644994,0.135,-6.50
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,695,701,8mer,0.269250,0.548,0.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,168,173,Offset 1-7 7mer-m8,0.515994,0.108,-5.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,387,392,7mer-m8,0.948637,0.199,-9.56
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,650,655,Offset 1-7 7mer-m8,0.614233,0.129,-6.19
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,21,26,7mer-m8,0.541794,0.114,-5.46
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,962,967,Offset 1-7 7mer-m8,0.386996,0.081,-3.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,350,355,Offset 1-7 7mer-m8,0.109657,0.023,-1.10
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,974,979,7mer-m8,0.149535,0.031,-1.50
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1045,1050,7mer-m8,0.413196,0.087,-4.20
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,878,884,7mer-m8,0.114500,0.354,-0.04
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,115,121,7mer-m8,0.225000,0.493,-0.03
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,575,581,7mer-1A,0.061200,0.287,0.00
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,878,884,7mer-m8,0.114500,0.354,-0.04
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,115,121,7mer-m8,0.225000,0.493,-0.03
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,575,581,7mer-1A,0.061200,0.287,0.00
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,776,781,7mer-m8,0.198460,0.042,-2.00
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1007,1012,Offset 1-7 8mer,0.506070,0.106,-5.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,112,117,7mer-m8,0.595379,0.125,-6.00
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,263,268,7mer-m8,0.386996,0.081,-3.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,437,458,N/A,152.000000,0.197,-23.16
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,437,458,N/A,1.220526,0.256,
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,62,67,7mer-m8,0.075081,0.016,-0.76
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,531,548,8mer,150.000000,0.164,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,531,548,8mer,150.000000,0.164,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,341,346,7mer-m8,0.099230,0.021,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,339,344,7mer-m8,0.198460,0.042,-2.00
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,245,266,Offset 3-8 6mer,140.000000,0.000,-14.68
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,245,266,Offset 3-8 6mer,0.158500,0.409,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,500,522,N/A,141.000000,0.016,-23.65
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,500,522,N/A,141.000000,0.016,-23.65
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,39,44,7mer-m8,0.094842,0.020,-0.96
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,125,130,Offset 1-7 7mer-m8,0.476302,0.100,-4.80
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,708,713,7mer-m8,0.189411,0.040,-1.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,827,832,7mer-m8,0.187543,0.039,-1.89
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1045,1050,Offset 1-7 7mer-m8,0.148845,0.031,-1.50
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,521,541,N/A,142.000000,0.033,-22.68
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,521,541,N/A,142.000000,0.033,-22.68
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,372,392,7mer-m8,0.048760,0.097,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,682,687,Offset 1-7 7mer-m8,0.218304,0.046,-2.20
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,761,781,7mer-m8,140.000000,0.000,-10.64
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,761,781,7mer-m8,140.000000,0.000,
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,1070,1076,7mer-m8,0.016500,0.231,0.05
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,1070,1076,7mer-m8,0.063000,0.290,0.01
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,149,154,7mer-m8,0.873222,0.183,-8.80
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,693,699,7mer-1A,0.083200,0.315,0.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1038,1043,Offset 1-7 7mer-m8,0.069459,0.015,-0.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,725,730,7mer-m8,1.185529,0.249,-12.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1046,1051,7mer-m8,0.355656,0.075,-3.60
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,427,432,7mer-m8,0.353258,0.074,-3.56
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,546,567,N/A,143.000000,0.049,-25.77
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,546,567,N/A,143.000000,0.049,-25.77
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1068,1073,Offset 1-7 7mer-m8,0.373845,0.078,-3.80
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,706,711,7mer-m8,0.167245,0.035,-1.70
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,131,136,7mer-m8,0.442712,0.093,-4.50
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,125,130,7mer-m8,1.156878,0.243,-11.71
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,862,883,N/A,143.000000,0.049,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,862,883,N/A,143.000000,0.049,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,18,23,7mer-m8,0.104722,0.022,-1.06
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,401,406,7mer-m8,0.306259,0.064,-3.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,266,271,7mer-m8,0.747689,0.157,-7.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,323,328,7mer-m8,1.013317,0.213,-10.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,711,716,7mer-m8,0.590283,0.124,-6.00
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,214,219,7mer-m8,0.454451,0.095,-4.60
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,109,114,7mer-m8,1.066975,0.224,-10.80
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,609,615,7mer-1A,0.102300,0.339,-0.02
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,605,625,7mer-m8,156.000000,0.262,-17.61
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,809,814,7mer-m8,0.028908,0.006,-0.29
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,346,351,7mer-m8,0.757642,0.159,-7.60
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1044,1049,7mer-m8,0.159502,0.033,-1.60
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,605,625,7mer-m8,0.070650,0.299,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,760,781,7mer-m8,140.000000,0.000,-14.05
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,760,781,7mer-m8,140.000000,0.000,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,240,245,7mer-m8,0.338946,0.071,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,732,737,Offset 1-7 7mer-m8,0.237105,0.050,-2.40
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,536,557,7mer-1A,144.000000,0.066,-21.96
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,536,557,7mer-1A,144.000000,0.066,-21.96
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,125,130,7mer-m8,1.079451,0.226,-10.60
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,710,715,7mer-m8,0.590643,0.124,-5.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1054,1059,7mer-m8,0.681679,0.143,-6.90
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,872,897,N/A,144.000000,0.066,-35.58
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,872,897,N/A,144.000000,0.066,-35.58
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,558,582,7mer-m8,146.000000,0.098,-20.19
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,116,121,Offset 1-7 7mer-m8,0.424813,0.089,-4.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,469,474,7mer-m8,0.638209,0.134,-6.46
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,312,336,7mer-m8,163.000000,0.377,-29.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,558,582,7mer-m8,0.632282,0.133,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,312,336,7mer-m8,1.699257,0.356,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1006,1012,7mer-1A,0.038300,0.259,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1006,1012,7mer-1A,0.027750,0.245,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,704,709,7mer-m8,0.049190,0.010,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,383,389,7mer-1A,0.072200,0.301,0.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,383,389,7mer-1A,0.051100,0.275,0.02
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1038,1043,7mer-m8,0.873222,0.183,-8.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,680,685,7mer-m8,0.297690,0.062,-3.00
predicted,2325379,Mir193,rno-miR-193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,687,693,8mer,0.300400,0.587,-0.01
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,386,391,7mer-m8,0.412794,0.087,-4.16
predicted,2325379,Mir193,rno-miR-193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,687,693,8mer,0.298350,0.585,-0.00
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,698,703,7mer-m8,0.251737,0.053,-2.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1047,1052,Offset 1-7 8mer,0.049615,0.010,-0.50
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,288,306,7mer-m8,143.000000,0.049,-11.42
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,790,809,7mer-m8,151.000000,0.180,-18.28
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,790,809,7mer-m8,151.000000,0.180,-18.28
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,972,977,7mer-m8,0.476302,0.100,-4.80
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,288,306,7mer-m8,0.110762,0.023,
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,461,467,7mer-1A,0.056650,0.282,0.01
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,461,467,7mer-1A,0.056650,0.282,0.01
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,897,917,N/A,145.000000,0.082,-18.00
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,897,917,N/A,145.000000,0.082,
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1045,1050,7mer-m8,0.476302,0.100,-4.80
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,126,131,Offset 1-7 8mer,0.813683,0.171,-8.20
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,698,703,7mer-m8,0.009921,0.002,-0.10
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1068,1073,Offset 1-7 7mer-m8,0.169471,0.036,-1.70
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,802,808,7mer-m8,-0.021500,0.184,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,802,808,7mer-m8,0.040500,0.261,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,249,255,7mer-m8,0.142000,0.389,0.01
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,298,304,7mer-1A,0.040650,0.262,0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,249,255,7mer-m8,0.157500,0.408,-0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,298,304,7mer-1A,0.072300,0.301,-0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,161,166,7mer-m8,0.296382,0.062,-3.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,735,740,7mer-m8,0.770593,0.162,-7.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,483,488,7mer-m8,0.402090,0.084,-4.07
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,6,11,7mer-m8,1.106492,0.232,-11.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,754,759,7mer-m8,0.079034,0.017,-0.80
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,116,121,7mer-m8,1.121297,0.235,-11.30
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,505,510,7mer-m8,0.154798,0.032,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,341,346,7mer-m8,0.099690,0.021,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,747,752,7mer-m8,0.228228,0.048,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,603,608,Offset 1-7 7mer-m8,0.147852,0.031,-1.49
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,681,686,Offset 1-7 7mer-m8,0.684686,0.144,-6.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,865,870,7mer-m8,0.286773,0.060,-2.89
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,880,885,7mer-m8,0.018854,0.004,-0.19
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,346,351,Offset 1-7 7mer-m8,0.446534,0.094,-4.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,21,26,Offset 1-7 7mer-m8,0.134951,0.028,-1.36
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,1044,1049,Offset 1-7 7mer-m8,0.813683,0.171,-8.20
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,543,563,7mer-m8,142.000000,0.033,-15.52
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,543,563,7mer-m8,142.000000,0.033,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,515,520,7mer-m8,0.244105,0.051,-2.46
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016801,protein_coding,UNKNOWN,No,505,510,7mer-m8,0.215328,0.045,-2.16
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,559,565,8mer,0.309100,0.598,0.01
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017096,protein_coding,PRINCIPAL,No,559,565,8mer,0.315250,0.606,0.00