Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,240,264,N/A,146.000000,0.098,-24.19
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,8,27,7mer-m8,0.273796,0.548,
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,45,52,7mer-m8,0.393331,0.787,-17.20
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,125,146,7mer-m8,140.000000,0.000,
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,44,67,N/A,141.000000,0.016,-22.03
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,195,215,N/A,147.000000,0.115,
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,145,151,7mer-1A,0.044650,0.267,0.01
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,145,151,7mer-1A,0.097400,0.333,-0.04
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,215,222,Offset 1-7 7mer-m8,0.283047,0.566,-18.00
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,5,12,Offset 1-7 7mer-m8,0.445666,0.891,-17.00
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,61,78,7mer-m8,143.000000,0.049,-9.60
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,70,92,N/A,141.000000,0.016,-9.54
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,174,195,N/A,0.353413,0.707,
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,260,266,7mer-1A,0.194200,0.454,0.00
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,260,266,7mer-1A,0.194200,0.454,0.00
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,145,151,7mer-1A,0.107950,0.346,-0.05
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,100,107,Offset 1-7 7mer-m8,0.426888,0.854,-17.30
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,57,78,7mer-m8,147.000000,0.115,
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,141,161,N/A,0.303255,0.606,
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,36,55,8mer,155.000000,0.246,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,54,78,7mer-m8,153.000000,0.213,-13.26
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,233,256,7mer-m8,175.000000,0.574,-22.63
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,150,174,Offset 3-8 6mer,140.000000,0.000,-20.49
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,125,146,7mer-m8,141.000000,0.016,
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,1,21,N/A,145.000000,0.082,-17.67
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,1,21,N/A,149.000000,0.148,-17.74
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,120,142,N/A,142.000000,0.033,-21.44
predicted,2325601,Mir10a,rno-miR-10a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,59,80,6mer,143.000000,0.049,-11.47
predicted,4888564,Mir3551,rno-miR-3551-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,11,17,7mer-1A,0.000000,0.211,0.00
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,57,81,N/A,142.000000,0.033,-13.43
predicted,4888564,Mir3551,rno-miR-3551-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,11,17,7mer-1A,0.000000,0.211,0.00
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,2,29,Offset 3-8 6mer,148.000000,0.131,-28.88
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,1,14,8mer,146.000000,0.098,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,169,176,8mer,0.384488,0.769,-17.30
predicted,4888593,Mir3581,rno-miR-409b,Targetscan,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,92,98,7mer-1A,0.111650,0.351,0.01
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,105,112,Offset 1-7 7mer-m8,0.398900,0.798,-17.00
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,43,50,Offset 1-7 7mer-m8,0.422874,0.846,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,5,21,N/A,140.000000,0.000,-17.31
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,141,167,Offset 3-8 6mer,140.000000,0.000,-24.72
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000010806,protein_coding,PRINCIPAL,No,242,264,N/A,144.000000,0.066,-20.09

