Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301734,Acsns2_m,Angiostrongylus costaricensis nematode susceptibility 2 (mouse),,,Not determined,,13,36101530,70101640,Mouse,n/a,region,qtl
1000,1301890,Adip7_m,adiposity 7 (mouse),,,Not determined,,13,1,23454672,Mouse,n/a,region,qtl
1000,4142489,Ath25_m,atherosclerosis 25 (mouse),,,Not determined,,,25836529,59836529,Mouse,n/a,region,qtl
1000,1357563,Bmch6_m,bone mechanical trait 6 (mouse),,,Not determined,,13,55384980,89385140,Mouse,n/a,region,qtl
1000,1300985,Bmd13_m,bone mineral density 13 (mouse),,,Not determined,,13,39629249,73629397,Mouse,n/a,region,qtl
1000,1301455,Bmd3_m,bone mineral density 3 (mouse),,,Not determined,,13,3477612,37477820,Mouse,n/a,region,qtl
1000,1302157,Bwem2_m,body weight day 30 males 2 (mouse),,,Not determined,,13,39629249,73629397,Mouse,n/a,region,qtl
1000,4142331,Bxs6_m,BXSB/MpJ autoimmune nephritis 6 (mouse),,,Not determined,,,45210442,83744746,Mouse,n/a,region,qtl
1000,10412109,Bxs7_m,BXSB/MpJ autoimmune nephritis 7 (mouse),,,Not determined,,13,45210442,83744746,Mouse,n/a,region,qtl
1000,1301255,Cd4ts6_m,CD4 T cell subset 6 (mouse),,,Not determined,,13,168545,34168684,Mouse,n/a,region,qtl
1000,1300862,Cfbw5_m,cystic fibrosis body weight 5 (mouse),,,Not determined,,13,38720358,72720517,Mouse,n/a,region,qtl
1000,10755517,Chol15_m,cholesterol 15 (mouse),,,,,13,30969467,64969467,Mouse,n/a,region,qtl
1000,10755533,Chol18_m,cholesterol 18 (mouse),,,,,13,30969467,64969467,Mouse,n/a,region,qtl
1000,1357553,Cia28_m,collagen induced arthritis 28 (mouse),,,Not determined,,13,56629249,96239162,Mouse,n/a,region,qtl
1000,1301801,Cpfd5_m,cerebellum pattern fissures (mouse),,,Not determined,,13,39629249,73629397,Mouse,n/a,region,qtl
1000,1301666,Eae13_m,susceptibility to experimental allergic encephalomyelitis 13 (mouse),,,Not determined,,13,50318411,84318559,Mouse,n/a,region,qtl
1000,1300573,Elsgp2_m,elevated serum gp70 2 (mouse),,,Not determined,,13,50616828,84617027,Mouse,n/a,region,qtl
1000,10449140,Eosn2_m,eosinophil differential 2 (mouse),,,,,13,221311,34221311,Mouse,n/a,region,qtl
1000,13463469,Gssq1_m,glomerulosclerosis severity QTL 1 (mouse),,,,,13,19060908,53061050,Mouse,n/a,region,qtl
1000,10045618,Heal17_m,wound healing/regeneration 17 (mouse),,,Not determined,,13,20746939,54747056,Mouse,n/a,region,qtl
1000,10045621,Heal21_m,wound healing/regeneration 21 (mouse),,,Not determined,,13,28217379,62217515,Mouse,n/a,region,qtl
1000,10045625,Heal23_m,wound healing/regeneration 23 (mouse),,,Not determined,,13,3477612,37477820,Mouse,n/a,region,qtl
1000,10045624,Heal24_m,wound healing/regeneration (mouse),,,Not determined,,13,3477612,37477820,Mouse,n/a,region,qtl
1000,1301733,Heal3_m,wound healing/regeneration 3 (mouse),,,Not determined,,13,3680200,37680343,Mouse,n/a,region,qtl
1000,1300561,Heal7_m,wound healing/regeneration 7 (mouse),,,Not determined,,13,36144820,70144904,Mouse,n/a,region,qtl
1000,1301593,Heal8_m,wound healing/regeneration 8 (mouse),,,Not determined,,13,68053999,102054119,Mouse,n/a,region,qtl
1000,1558898,Hpi1_m,hapatic PMN infiltration 1 (mouse),,,Not determined,,13,4414025,53101640,Mouse,n/a,region,qtl
1000,25671382,Hrsq4_m,"host response to SARS QTL 4, vascular cuffing (mouse)",,,,,13,52881651,54992738,Mouse,n/a,region,qtl
1000,26884396,Humsd4_m,"humerus midshaft diameter 4, 10 week (mouse)",,,,,13,47853476,73148119,Mouse,n/a,region,qtl
1000,26884393,Humsd7_m,"humerus midshaft diameter 7, 16 week (mouse)",,,,,13,3950000,76048119,Mouse,n/a,region,qtl
1000,1301880,Hypt_m,hypertension (mouse),,,Not determined,,13,18156792,52156924,Mouse,n/a,region,qtl
1000,10402494,Igmsc1_m,immunoglobulin M secreting cells 1 (mouse),,,Not determined,,13,17168545,44918560,Mouse,n/a,region,qtl
1000,14696729,Kidlq2_m,"kidney weight, left QTL 2 (mouse)",,,,,13,31344736,65344736,Mouse,n/a,region,qtl
1000,14696726,Kidrq3_m,"kidney weight, right QTL 3 (mouse)",,,,,13,68217066,102217066,Mouse,n/a,region,qtl
1000,12738427,Lfibq24_m,liver fibrosis QTL 24 (mouse),,,,,13,44258107,52758667,Mouse,n/a,region,qtl
1000,12738414,Lfibq9_m,liver fibrosis QTL 9 (mouse),,,,,13,47283396,47829366,Mouse,n/a,region,qtl
1000,1301445,Listr2_m,listeriosis resistance 2 (mouse),,,Not determined,,13,66744601,100744746,Mouse,n/a,region,qtl
1000,14747007,Mancz11_m,mandible centroid size 11 (mouse),,,,,13,70111284,104111284,Mouse,n/a,region,qtl
1000,14746975,Manh74_m,mandible shape 74 (mouse),,,,,13,52477269,86477269,Mouse,n/a,region,qtl
1000,4142372,Moo2_m,modifier of Odc2 (mouse),,,Not determined,,X,50318411,84318559,Mouse,n/a,region,qtl
1000,4142147,Mvwf4_m,modifier of von Willebrand factor 4 (mouse),,,Not determined,,,20477612,112898424,Mouse,n/a,region,qtl
1000,15039338,Nmrs34_m,NAFLD-associated magnetic resonance shift 34 (mouse),,,,,13,221311,34221311,Mouse,n/a,region,qtl
1000,15039353,Nmrs35_m,NAFLD-associated magnetic resonance shift 35 (mouse),,,,,13,40588253,74588253,Mouse,n/a,region,qtl
1000,1300668,Pas10_m,pulmonary adenoma susceptibility 10 (mouse),,,Not determined,,13,41489042,75489158,Mouse,n/a,region,qtl
1000,1301984,Pbd2_m,peak bone density 2 (mouse),,,Not determined,,13,17189508,38947406,Mouse,n/a,region,qtl
1000,1300710,Pcd4ts2_m,p-glycoprotein positive CD4 T cell subset 2 (mouse),,,Not determined,,13,28210442,62210544,Mouse,n/a,region,qtl
1000,1357587,Pfat3_m,predicted fat percentage 3 (mouse),,,Not determined,,13,36101530,70101640,Mouse,n/a,region,qtl
1000,1302073,Pgct1_m,primordial germ cell tumor locus 1 (mouse),,,Not determined,,13,53820783,87820897,Mouse,n/a,region,qtl
1000,10401111,Pgia40_m,proteoglycan induced arthritis 40 (mouse),,,Not determined,,13,27918469,61918560,Mouse,n/a,region,qtl
1000,4142009,Pregq3_m,pregnancy QTL 3 (mouse),,,Not determined,,13,20615512,72385189,Mouse,n/a,region,qtl
1000,10412235,Scgq5_m,spontaneous crescentic glomerulonephritis QTL 5 (mouse),,,Not determined,,13,36060908,96239162,Mouse,n/a,region,qtl
1000,1558850,Sgp3_m,serum gp70 production 3 (mouse),,,Not determined,,13,56470456,76971314,Mouse,n/a,region,qtl
1000,10402414,Sgp5_m,serum gp70 production 5 (mouse),,,Not determined,,13,56470456,105422186,Mouse,n/a,region,qtl
1000,1300941,Skl6_m,skeletal size (tail length) 6 (mouse),,,Not determined,,13,64250821,98250945,Mouse,n/a,region,qtl
1000,1301227,Skull19_m,skull morphology 19 (mouse),,,Not determined,,13,1,23454672,Mouse,n/a,region,qtl
1000,1301949,Skull20_m,skull morphology 20 (mouse),,,Not determined,,13,64250821,98250945,Mouse,n/a,region,qtl
1000,1301299,Sluc23_m,susceptibility to lung cancer 23 (mouse),,,Not determined,,13,34921943,68922081,Mouse,n/a,region,qtl
1000,14700800,Syncq10_m,synovial calcification QTL 10 (mouse),,,,,13,32440983,33693983,Mouse,n/a,region,qtl
1000,1301015,Sysbp2_m,systolic blood pressure 2 (mouse),,,Not determined,,13,20477612,59821605,Mouse,n/a,region,qtl
1000,4142314,Tailaq3_m,tail length adjusted QTL 3 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl
1000,4142241,Tailq3_m,tail length QTL 3 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl
1000,1357591,Tesq1_m,testis weight QTL 1 (mouse),,,Not determined,,13,20615512,55720517,Mouse,n/a,region,qtl
1000,1301661,Tshp13_m,tooth shape 13 (mouse),,,Not determined,,13,1,23454672,Mouse,n/a,region,qtl
1000,1301367,Twq1_m,testis weight QTL 1 (mouse),,,Not determined,,13,3615512,37615672,Mouse,n/a,region,qtl
1000,12738439,Twq4_m,testis weight QTL 4 (mouse),,,,,13,31129110,65129110,Mouse,n/a,region,qtl
1000,12880423,V25Dq7_m,vitamin D inactive form serum level QTL 7 (mouse),,,,,13,19583983,53583983,Mouse,n/a,region,qtl
1000,1357802,Vtbt15_m,vertebral trabecular bone trait 15 (mouse),,,Not determined,,13,28217379,62217515,Mouse,n/a,region,qtl
1000,4140959,W10q17_m,weight 10 weeks QTL 17 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl
1000,4141992,W6q16_m,weight 6 weeks QTL 16 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl
1000,10412163,Wra1_m,wheel running activity 1 (mouse),,,Not determined,,13,59132600,93132738,Mouse,n/a,region,qtl

