Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,519,524,7mer-m8,0.140807,0.030,-1.43
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,443,466,7mer-m8,0.137500,0.383,
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.036592,0.008,-0.37
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,947,968,N/A,140.000000,0.000,-26.91
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,883,905,N/A,0.384722,0.081,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,924,929,7mer-m8,0.137472,0.029,-1.39
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,707,712,7mer-m8,0.557797,0.117,-5.64
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.744716,0.156,-7.53
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1028,1033,Offset 1-7 7mer-m8,0.305600,0.064,-3.09
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.430218,0.090,-4.33
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.569317,0.119,-5.73
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,961,982,7mer-m8,140.000000,0.000,-17.32
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,508,513,7mer-m8,0.339226,0.071,-3.43
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,549,554,7mer-m8,0.566698,0.119,-5.73
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,128,134,7mer-1A,0.152750,0.402,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.497466,0.104,-5.03
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,556,577,7mer-m8,0.141000,0.388,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1112,1117,7mer-m8,1.047691,0.220,-10.64
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.130963,0.027,-1.33
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,725,730,7mer-m8,0.164174,0.034,-1.66
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,429,451,N/A,143.000000,0.049,-24.45
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,525,530,Offset 1-7 7mer-m8,0.002967,0.001,-0.03
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,768,773,7mer-m8,0.712081,0.149,-7.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,944,949,7mer-m8,0.091976,0.019,-0.93
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.405490,0.085,-4.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.368898,0.077,-3.73
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.477688,0.100,-4.83
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.309557,0.065,-3.13
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1090,1095,Offset 1-7 7mer-m8,1.005813,0.211,-10.17
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1007,1012,7mer-m8,0.305600,0.064,-3.09
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.279888,0.059,-2.83
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,874,879,7mer-m8,0.196813,0.041,-1.99
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.559774,0.117,-5.66
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,891,896,7mer-m8,0.592412,0.124,-5.99
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,525,530,Offset 1-7 7mer-m8,0.065274,0.014,-0.66
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,336,341,Offset 1-7 7mer-m8,0.234392,0.049,-2.37
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,548,553,7mer-m8,0.145060,0.030,-1.46
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,803,808,7mer-m8,0.139449,0.029,-1.41
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.352083,0.074,-3.56
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,589,594,7mer-m8,0.213624,0.045,-2.16
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,758,763,7mer-m8,0.015824,0.003,-0.16
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 7mer-m8,0.071882,0.015,-0.73
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1078,1083,7mer-m8,0.166697,0.035,-1.70
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,81,86,7mer-m8,1.071752,0.225,-10.93
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,773,778,Offset 1-7 7mer-m8,0.049679,0.010,-0.50
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.786754,0.165,-7.99
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,787,792,7mer-m8,0.132931,0.028,-1.35
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,253,274,7mer-m8,151.000000,0.180,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,544,549,7mer-m8,0.359007,0.075,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.279888,0.059,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,306,328,N/A,0.124615,0.026,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.302993,0.064,-3.09
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,741,746,7mer-m8,0.199054,0.042,-2.03
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.477533,0.100,-4.87
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,938,944,7mer-1A,0.037200,0.257,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 8mer,0.091191,0.019,-0.93
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,938,944,7mer-1A,0.047750,0.271,-0.01
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,145,150,Offset 1-7 8mer,0.182386,0.038,-1.86
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,224,229,Offset 1-7 7mer-m8,0.124533,0.026,-1.27
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,220,242,7mer-m8,140.000000,0.000,-14.55
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,548,553,7mer-m8,0.658674,0.138,-6.66
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.015824,0.003,-0.16
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1079,1084,7mer-m8,0.341681,0.072,-3.47
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,525,530,7mer-m8,0.170349,0.036,-1.73
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,31,36,7mer-m8,1.205590,0.253,-12.19
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,308,329,7mer-m8,140.000000,0.000,-10.83
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,385,390,Offset 1-7 7mer-m8,0.149187,0.031,-1.47
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,83,88,7mer-m8,1.160097,0.243,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,773,778,7mer-m8,1.132371,0.238,-11.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,728,733,7mer-m8,0.238292,0.050,-2.42
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,552,557,7mer-m8,0.113745,0.024,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,640,645,7mer-m8,0.154594,0.032,-1.57
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,618,623,7mer-m8,0.307217,0.064,-3.12
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1100,1105,Offset 1-7 7mer-m8,0.095933,0.020,-0.97
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,292,297,Offset 1-7 8mer,0.256150,0.054,-2.59
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,657,675,Offset 3-8 6mer,142.000000,0.033,-16.94
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,222,242,7mer-m8,154.000000,0.230,-17.55
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,530,535,7mer-m8,0.055640,0.012,-0.56
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1019,1039,7mer-m8,154.000000,0.230,-12.89
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.095933,0.020,-0.97
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,901,906,7mer-m8,0.345163,0.072,-3.49
predicted,2325384,Mir136,rno-miR-136-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1041,1047,7mer-1A,0.097300,0.333,-0.02
predicted,2325384,Mir136,rno-miR-136-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1041,1047,7mer-1A,0.086750,0.319,-0.01
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.437329,0.092,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.165164,0.035,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.271246,0.057,-2.73
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.074836,0.016,-0.76
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.678439,0.142,-6.89
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,870,875,7mer-m8,0.179009,0.038,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1071,1077,7mer-m8,0.085000,0.317,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1055,1078,7mer-m8,150.000000,0.164,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,335,340,Offset 1-7 7mer-m8,0.481642,0.101,-4.87
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,707,712,Offset 1-7 7mer-m8,0.389666,0.082,-3.94
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,524,529,Offset 1-7 7mer-m8,0.309557,0.065,-3.13
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.470765,0.099,-4.76
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,85,90,8mer,0.678610,0.142,-6.83
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.140807,0.030,-1.43
predicted,2325397,Mir10b,rno-miR-10b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,592,598,7mer-1A,0.070200,0.299,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,530,535,7mer-m8,0.134505,0.028,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.724938,0.152,
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,592,598,7mer-1A,0.080750,0.312,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.313514,0.066,-3.17
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.304032,0.064,-3.06
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.870369,0.183,-8.76
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1020,1044,N/A,153.000000,0.213,
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,81,87,7mer-m8,0.164500,0.417,-0.01
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1076,1082,7mer-1A,0.171200,0.425,0.00
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1076,1082,7mer-1A,0.171200,0.425,0.00
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,68,88,7mer-m8,0.180000,0.436,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.635249,0.133,-6.33
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,418,423,7mer-m8,0.819901,0.172,-8.17
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,684,689,Offset 1-7 7mer-m8,1.210281,0.254,-12.06
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,935,940,Offset 1-7 7mer-m8,0.113402,0.024,-1.13
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,946,951,Offset 1-7 7mer-m8,0.605140,0.127,-6.03
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,587,592,7mer-m8,0.595104,0.125,-5.93
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,425,446,8mer,0.131539,0.028,
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,252,258,7mer-m8,0.140000,0.386,0.01
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,236,259,7mer-m8,0.171000,0.425,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.383520,0.080,-3.86
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,658,679,Offset 3-8 6mer,140.000000,0.000,-19.88
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,45,50,7mer-m8,1.280962,0.269,-12.83
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.635987,0.133,-6.37
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,723,728,7mer-m8,0.145767,0.031,-1.46
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1059,1064,7mer-m8,0.398368,0.084,-3.99
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.968459,0.203,-9.70
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1079,1084,7mer-m8,0.292533,0.061,-2.93
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.381755,0.080,-3.86
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,534,539,7mer-m8,0.104834,0.022,-1.06
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,529,534,Offset 1-7 7mer-m8,0.062900,0.013,-0.63
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,692,697,7mer-m8,0.342193,0.072,-3.46
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,623,628,7mer-m8,0.367385,0.077,-3.62
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,508,513,7mer-m8,0.339226,0.071,-3.43
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,961,982,7mer-m8,140.000000,0.000,-16.63
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,645,666,Offset 3-8 6mer,145.000000,0.082,-18.70
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,316,322,7mer-m8,0.124000,0.366,0.04
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.229430,0.048,-2.33
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,303,323,7mer-m8,0.217000,0.483,
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1109,1114,Offset 1-7 7mer-m8,0.293733,0.062,-2.97
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,76,97,8mer,0.171098,0.036,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,397,402,8mer,0.171098,0.036,-1.73
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,693,698,8mer,0.142080,0.030,-1.43
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,991,996,7mer-m8,0.705157,0.148,-7.13
predicted,2325430,Mir127,rno-miR-127-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1099,1105,7mer-m8,0.164500,0.417,-0.01
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,770,793,Offset 3-8 6mer,143.000000,0.049,-23.89
predicted,2325430,Mir127,rno-miR-127-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,1085,1106,7mer-m8,0.149000,0.398,
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,870,892,7mer-m8,149.000000,0.148,
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,785,790,7mer-m8,0.331315,0.069,-3.35
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,103,123,8mer,0.662684,0.139,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.250217,0.052,-2.53
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.203827,0.043,-2.07
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.234352,0.049,-2.38
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033673,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,0.219583,0.046,-2.23