Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1357756,Alaa4_m,alopecia areata 4 (mouse),,,Not determined,,15,46389646,80389845,Mouse,n/a,region,qtl
1000,10755515,Amzn3_m,anatomical modifier of Zfp423 3 (mouse),,,,,15,46389646,80389845,Mouse,n/a,region,qtl
1000,4141358,Ath22_m,atherosclerosis 22 (mouse),,,Not determined,,,3464652,37464652,Mouse,n/a,region,qtl
1000,1302007,Bbaa14_m,B.burgdorferi-associated arthritis 14 (mouse),,,Not determined,,15,14927587,48927756,Mouse,n/a,region,qtl
1000,1301557,Bbaa22_m,B.burgdorferi-associated arthritis 22 (mouse),,,Not determined,,15,24462572,58462805,Mouse,n/a,region,qtl
1000,10412206,Bbaa31_m,B.burgdorferi-associated arthritis 31 (mouse),,,Not determined,,15,41462572,43657524,Mouse,n/a,region,qtl
1000,1301499,Bdln2_m,body length 2 (mouse),,,Not determined,,15,15645343,49645470,Mouse,n/a,region,qtl
1000,1300953,Bdt5_m,bone density traits 5 (mouse),,,Not determined,,15,1,20489829,Mouse,n/a,region,qtl
1000,1300967,Bdt6_m,bone density traits 6 (mouse),,,Not determined,,15,25295806,59295928,Mouse,n/a,region,qtl
1000,1301345,Bgeq14_m,body growth early QTL 14 (mouse),,,Not determined,,15,26311780,60311880,Mouse,n/a,region,qtl
1000,1300772,Bglq16_m,body growth late QTL 16 (mouse),,,Not determined,,15,26311780,60311880,Mouse,n/a,region,qtl
1000,11062069,Bpq31_m,blood pressure QTL 31 (mouse),,,,,15,1,26273195,Mouse,n/a,region,qtl
1000,1301450,Bpq6_m,blood pressure QTL 6 (mouse),,,Not determined,,15,28282646,62282739,Mouse,n/a,region,qtl
1000,1357512,Bsbob5_m,BSB obesity 5 (mouse),,,Not determined,,15,28282646,62282739,Mouse,n/a,region,qtl
1000,26884412,Bzwq10_m,"bi-zygomatic width QTL 10, 10 week (mouse)",,,,,15,6129481,71471849,Mouse,n/a,region,qtl
1000,26884409,Bzwq16_m,"bi-zygomatic width QTL 16, 16 week (mouse)",,,,,15,6129481,38000244,Mouse,n/a,region,qtl
1000,26884417,Bzwq4_m,"bi-zygomatic width QTL 4, 5 week (mouse)",,,,,15,6129481,72471849,Mouse,n/a,region,qtl
1000,1300578,Cd8ts3_m,CD8 T cell subset 3 (mouse),,,Not determined,,15,34004694,68004804,Mouse,n/a,region,qtl
1000,1301324,Cdif_m,color difference (mouse),,,Not determined,,15,35975906,69976019,Mouse,n/a,region,qtl
1000,1302121,Cliff_m,cliff drop aversion (mouse),,,Not determined,,15,1,20489829,Mouse,n/a,region,qtl
1000,12859288,Criq1_m,Citrobacter rodentium infection QTL 1 (mouse),,,,,15,16033954,50033954,Mouse,n/a,region,qtl
1000,12859289,Criq3_m,Citrobacter rodentium infection QTL 3 (mouse),,,,,15,22593765,56593765,Mouse,n/a,region,qtl
1000,26884425,Cvht2_m,"cranial vault height 2, 5 week (mouse)",,,,,15,28800146,102008435,Mouse,n/a,region,qtl
1000,26884420,Cvht6_m,"cranial vault height 6, 10 week (mouse)",,,,,15,45563396,69171849,Mouse,n/a,region,qtl
1000,26884402,Cvht9_m,"cranial vault height 9, 16 week (mouse)",,,,,15,42163396,95497881,Mouse,n/a,region,qtl
1000,1301760,Dob9_m,dietary obesity 9 (mouse),,,Body fat amount,adiposity index,15,26035680,37781301,Mouse,n/a,region,qtl
1000,1300594,Eae2_m,susceptibility to experimental allergic encephalomyelitis 2 (mouse),,,Not determined,,15,1,31218736,Mouse,n/a,region,qtl
1000,1558985,Eae32_m,experimental allergic encephalomyelitis susceptibility 32 (mouse),,,Not determined,,15,32578416,103425899,Mouse,n/a,region,qtl
1000,1301406,Egrd2_m,early growth rate (mouse),,,Not determined,,15,26311780,60311880,Mouse,n/a,region,qtl
1000,1301951,Eila3_m,ethanol induced locomotor activity 3 (mouse),,,Not determined,,15,14927587,48927756,Mouse,n/a,region,qtl
1000,1357659,Epfpq4_m,epididymal fat percentage QTL 4 (mouse),,,Not determined,,15,3489694,78601286,Mouse,n/a,region,qtl
1000,1301662,Faq8_m,fluctuating asymmetry QTL 8 (mouse),,,Not determined,,15,1,20489829,Mouse,n/a,region,qtl
1000,27226786,Feml11_m,"femur length 11, 5 week (mouse)",,,,,15,6129481,75871849,Mouse,n/a,region,qtl
1000,27226759,Feml17_m,"femur length 17, 10 week (mouse)",,,,,15,7629481,55263396,Mouse,n/a,region,qtl
1000,27226755,Feml22_m,"femur length 22, 16 week (mouse)",,,,,15,7629481,59271849,Mouse,n/a,region,qtl
1000,4142160,Femwf10_m,femur work to failure 10 (mouse),,,Not determined,,,22893014,56893160,Mouse,n/a,region,qtl
1000,4141446,Ffaq4_m,free fatty acid QTL 4 (mouse),,,Not determined,,,1,27101390,Mouse,n/a,region,qtl
1000,1301860,Gct3_m,granulosa cell tumorigenesis 3 (mouse),,,Not determined,,15,47409596,81409691,Mouse,n/a,region,qtl
1000,10412172,Habiir5_m,hyperoxic acute lung injury imprinted region 5 (mouse),,,Not determined,,15,9273022,43311880,Mouse,n/a,region,qtl
1000,1301006,Hfib1_m,hepatic fibrogenesis 1 (mouse),,,Not determined,,15,47306334,81306479,Mouse,n/a,region,qtl
1000,1301580,Hrq2_m,heart rate quantitative locus 2 (mouse),,,Not determined,,15,39100395,73100593,Mouse,n/a,region,qtl
1000,26884399,Humsd1_m,"humerus midshaft diameter 1, 5 week (mouse)",,,,,15,48363396,101708435,Mouse,n/a,region,qtl
1000,26884397,Humsd5_m,"humerus midshaft diameter 5, 10 week (mouse)",,,,,15,48363396,98397881,Mouse,n/a,region,qtl
1000,26884392,Humsd8_m,"humerus midshaft diameter 8, 16 week (mouse)",,,,,15,29300146,76084200,Mouse,n/a,region,qtl
1000,1357526,Hyplip2_m,hyperlipidemia 2 (mouse),,,Not determined,,15,12402203,102896555,Mouse,n/a,region,qtl
1000,12738433,Lfibq26_m,liver fibrosis QTL 26 (mouse),,,,,15,45140813,50938944,Mouse,n/a,region,qtl
1000,4142459,Lfnq3_m,lung function QTL 3 (mouse),,,Not determined,,,40177022,72372580,Mouse,n/a,region,qtl
1000,1300949,Lore5_m,loss of righting induced by ethanol 5 (mouse),,,Not determined,,15,40019441,58022297,Mouse,n/a,region,qtl
1000,14928313,Manh78_m,mandible shape 78 (mouse),,,,,15,21484641,55484641,Mouse,n/a,region,qtl
1000,1357514,Mbis3_m,Mycobacterium bovis-induced systemic lupus erythematosus 3 (mouse),,,Not determined,,16,26311780,60311880,Mouse,n/a,region,qtl
1000,14700788,Mencq9_m,meniscus calcification QTL 9 (mouse),,,,,15,27316086,27624086,Mouse,n/a,region,qtl
1000,5491193,Mobq4_m,multigenic obesity QTL 4 (mouse),,,Not determined,,15,1,20489829,Mouse,n/a,region,qtl
1000,11252136,Modvl4_m,modifier of vacuolated lens (mouse),,,,,15,5620494,39620614,Mouse,n/a,region,qtl
1000,1357459,Nhdlq7_m,non-HDL QTL 7 (mouse),,,Not determined,,15,1,20489829,Mouse,n/a,region,qtl
1000,4141423,Nstr2_m,nerve sheath tumor resistance QTL 2 (mouse),,,Not determined,,,14927587,48927756,Mouse,n/a,region,qtl
1000,12904003,Opfaq12_m,open field activity QTL 12 (mouse),,,,,15,34358911,38447901,Mouse,n/a,region,qtl
1000,1301429,Pcir3_m,periosteal circumference 3 (mouse),,,Not determined,,15,48465362,82465496,Mouse,n/a,region,qtl
1000,1301136,Pgia8_m,proteoglycan induced arthritis 8 (mouse),,,Not determined,,15,3240167,24388176,Mouse,n/a,region,qtl
1000,27095922,Pglq11_m,"pelvic girdle length QTL 11, 10 week (mouse)",,,,,15,8129484,38763395,Mouse,n/a,region,qtl
1000,1301020,Pheo_m,pheomelanin (mouse),,,Not determined,,15,13847006,47847148,Mouse,n/a,region,qtl
1000,4141409,Radsvq1_m,radiation sensitivity QTL 1 (mouse),,,Not determined,,,25484978,59484978,Mouse,n/a,region,qtl
1000,1301433,Rapop5_m,radiation-induced apoptosis 5 (mouse),,,Not determined,,15,9273022,79474762,Mouse,n/a,region,qtl
1000,13432181,Rotse2_m,rotarod training saline/ethanol 2 (mouse),,,,,15,34170391,35570391,Mouse,n/a,region,qtl
1000,13432182,Rotst1_m,rotarod training saline time 1 (mouse),,,,,15,33970391,34770391,Mouse,n/a,region,qtl
1000,1357559,Scfq2_m,subcutaneous fat pad weight QTL 2 (mouse),,,Not determined,,15,3489694,78601286,Mouse,n/a,region,qtl
1000,27226800,Scvln20_m,"sacral vertebrae length 2, 16 week (mouse)",,,,,15,26600086,66371849,Mouse,n/a,region,qtl
1000,4140994,Shali3_m,survival time to hyperoxic acute lung injury 3 (mouse),,,Not determined,,,9273022,43311880,Mouse,n/a,region,qtl
1000,10401902,Sicd2_m,seizure-induced cell death 2 (mouse),,,Not determined,,15,3474389,71197538,Mouse,n/a,region,qtl
1000,26884439,Sklq11_m,"skull length QTL 11, 10 week (mouse)",,,,,15,8129484,47663396,Mouse,n/a,region,qtl
1000,26884452,Sklq17_m,"skull length QTL 17, 16 week (mouse)",,,,,15,30200146,57963396,Mouse,n/a,region,qtl
1000,26884442,Sklq6_m,"skull length QTL 6, 5 week (mouse)",,,,,15,6129481,100797881,Mouse,n/a,region,qtl
1000,26884384,Skwq12_m,"skull length QTL 12, 16 week (mouse)",,,,,15,6129481,50763396,Mouse,n/a,region,qtl
1000,26884387,Skwq8_m,"skull length QTL 8, 10 week (mouse)",,,,,15,6129481,68271849,Mouse,n/a,region,qtl
1000,1301023,Sluc24_m,susceptibility to lung cancer 24 (mouse),,,Not determined,,15,1,20489829,Mouse,n/a,region,qtl
1000,4141192,Ssrq2_m,stress response QTL 2 (mouse),,,Not determined,,,9273022,56186850,Mouse,n/a,region,qtl
1000,4142252,Tailaq4_m,tail length adjusted QTL 4 (mouse),,,Not determined,,,3489694,78601286,Mouse,n/a,region,qtl
1000,4142448,Tailq6_m,tail length QTL 6 (mouse),,,Not determined,,,3489694,78601286,Mouse,n/a,region,qtl
1000,12792977,Tbmd1_m,"tibial bone mineral density 1, males only (mouse)",,,,,15,38070489,52031841,Mouse,n/a,region,qtl
1000,4141541,Tglq3_m,triglyceride QTL 3 (mouse),,,Not determined,,15,1,20489829,Mouse,n/a,region,qtl
1000,27226773,Tibl16_m,"tibia length 16, 10 week (mouse)",,,,,15,6929481,75871849,Mouse,n/a,region,qtl
1000,27226777,Tibl8_m,"tibia length 8, 5 week (mouse)",,,,,15,6929481,84584201,Mouse,n/a,region,qtl
1000,27226729,Tibmd2_m,"tibia midshaft diameter 2, 5 week (mouse)",,,,,15,38000244,86684201,Mouse,n/a,region,qtl
1000,27226734,Tibmd5_m,"tibia midshaft diameter 5, 10 week (mouse)",,,,,15,6129481,86684201,Mouse,n/a,region,qtl
1000,27226717,Tibw4_m,"tibia width 4, proximal, 10 week (mouse)",,,,,15,6129481,78684200,Mouse,n/a,region,qtl
1000,27226721,Tibw8_m,"tibia width 8, proximal, 16 week (mouse)",,,,,15,6929481,75871849,Mouse,n/a,region,qtl
1000,13801027,Toa1_m,testicular oocyte appearance 1 (mouse),,,,,15,20807352,28494067,Mouse,n/a,region,qtl
1000,13801028,Toa2_m,testicular oocyte appearance 2 (mouse),,,,,15,38747846,43035791,Mouse,n/a,region,qtl
1000,1301568,Tria2_m,T-cell receptor induced activation 2 (mouse),,,Not determined,,15,44859141,78859281,Mouse,n/a,region,qtl
1000,27095932,Ulnl11_m,"ulna length 11, 16 week (mouse)",,,,,15,6129481,76384200,Mouse,n/a,region,qtl
1000,27095940,Ulnl8_m,"ulna length 8, 10 week (mouse)",,,,,15,7229481,55263396,Mouse,n/a,region,qtl
1000,1357703,Vtbt17_m,vertebral trabecular bone trait 17 (mouse),,,Not determined,,15,44553313,78553437,Mouse,n/a,region,qtl
1000,4141952,W3q7_m,weight 3 weeks QTL 7 (mouse),,,Not determined,,,3489694,78601286,Mouse,n/a,region,qtl
1000,1302165,Yv_m,yellow value (mouse),,,Not determined,,15,13847006,47847148,Mouse,n/a,region,qtl
1000,26884423,Zlq10_m,"zygomatic length QTL 10, 16 week (mouse)",,,,,15,20600086,50763396,Mouse,n/a,region,qtl
1000,26884429,Zlq6_m,"zygomatic length QTL 6, 10 week (mouse)",,,,,15,6829481,44963396,Mouse,n/a,region,qtl

