Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,2325622,Mirlet7d,rno-let-7d-5p,Mirtarbase,external_info,Reporter assay;qRT-PCR,Functional MTI,20557304,,,,,,,,,,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,108,131,7mer-m8,0.098339,0.197,
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.096500,0.332,0.02
predicted,2325345,Mir296,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,48,68,N/A,0.127500,0.371,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,28,35,Offset 1-7 7mer-m8,0.084151,0.168,-19.80
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,114,121,Offset 1-7 7mer-m8,0.283753,0.567,-17.70
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,24,31,Offset 1-7 7mer-m8,0.318320,0.637,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,152,171,7mer-m8,156.000000,0.262,-18.85
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,114,121,7mer-m8,0.368163,0.736,-17.20
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,191,209,N/A,151.000000,0.180,-33.51
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,28,34,7mer-m8,0.439196,0.878,-17.00
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,100,106,7mer-m8,0.325500,0.651,-17.50
predicted,2325423,Mir433,rno-miR-433-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,154,160,7mer-m8,0.065500,0.293,0.02
predicted,2325423,Mir433,rno-miR-433-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,154,160,7mer-m8,0.065500,0.293,0.02
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,140,148,Offset 1-7 7mer-m8,0.483856,0.968,-16.60
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,117,125,Offset 1-7 8mer,0.414147,0.828,-17.10
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,21,28,7mer-m8,0.350313,0.701,-17.30
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,46,68,N/A,140.000000,0.000,-14.10
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,136,158,7mer-m8,141.000000,0.016,-12.52
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,12,18,Offset 1-7 8mer,0.293040,0.586,-17.50
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,12,31,7mer-m8,0.069946,0.140,
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,112,120,Offset 1-7 7mer-m8,0.390834,0.782,-17.00
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,51,70,7mer-m8,140.000000,0.000,-8.19
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,178,185,7mer-m8,0.305152,0.610,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,28,34,Offset 1-7 7mer-m8,0.073081,0.146,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,113,119,Offset 1-7 7mer-m8,0.324165,0.648,-17.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,140,148,Offset 1-7 7mer-m8,0.483856,0.968,-16.60
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,96,113,7mer-m8,144.000000,0.066,-21.11
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,21,28,7mer-m8,0.462026,0.924,-16.60
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,161,180,Offset 3-8 6mer,140.000000,0.000,-15.89
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,101,107,Offset 1-7 7mer-m8,0.442445,0.885,-17.20
predicted,2325577,Mir122,rno-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,173,180,Offset 1-7 8mer,0.328264,0.657,-17.20
predicted,2325577,Mir122,rno-miR-122-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,45,51,7mer-1A,0.134850,0.380,-0.03
predicted,2325577,Mir122,rno-miR-122-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,45,51,7mer-1A,0.082100,0.314,0.02
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,21,29,Offset 1-7 7mer-m8,0.374963,0.750,-16.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,127,134,Offset 1-7 7mer-m8,0.429345,0.859,-17.10
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,140,148,Offset 1-7 7mer-m8,0.483856,0.968,-16.60
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,140,148,Offset 1-7 7mer-m8,0.483856,0.968,-16.60
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,98,106,Offset 1-7 7mer-m8,0.336203,0.672,-17.10
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,26,34,Offset 1-7 7mer-m8,0.420101,0.840,-16.80
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,173,180,Offset 1-7 8mer,0.323287,0.647,-17.50
predicted,2325619,Mir331,rno-miR-331-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,12,33,7mer-m8,149.000000,0.148,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,60,81,7mer-m8,0.048656,0.097,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,199,207,Offset 1-7 7mer-m8,0.069782,0.140,-19.80
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,61,81,7mer-m8,0.048656,0.097,
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,223,244,8mer,145.000000,0.082,-10.69
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,114,121,Offset 1-7 7mer-m8,0.283753,0.567,-17.70
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,28,34,7mer-m8,0.439196,0.878,-17.00
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,111,118,7mer-m8,0.233543,0.467,-18.00
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,128,146,7mer-m8,143.000000,0.049,-8.93
predicted,4888582,Mir3596b,rno-miR-3596b,Targetscan,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,244,250,7mer-m8,0.015500,0.230,0.02
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,94,101,Offset 1-7 7mer-m8,0.354989,0.710,-17.30
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,28,36,Offset 1-7 7mer-m8,0.343347,0.687,-17.30
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,122,130,Offset 1-7 7mer-m8,0.201125,0.402,-18.00
predicted,4888600,Mir3559,rno-miR-3559-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,151,173,N/A,140.000000,0.000,-15.82
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,200,207,7mer-m8,0.467729,0.935,-16.90
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,159,182,6mer,148.000000,0.131,-21.42
predicted,7489013,Snora58,rno-miR-3068-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,46,52,7mer-1A,0.047200,0.270,0.00
predicted,7489013,Snora58,rno-miR-3068-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,46,52,7mer-1A,0.036650,0.257,0.01
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,70,76,8mer,0.417797,0.836,-17.30
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,192,212,7mer-m8,142.000000,0.033,-13.25
predicted,7489045,Mir6333,rno-miR-6333,Targetscan,miRGate_prediction,,,,ENSRNOT00000027682,protein_coding,PRINCIPAL,No,81,87,7mer-m8,0.107500,0.345,-0.01

