Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,1.821934,0.382,-14.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,1.558067,0.327,-12.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-7 7mer-m8,0.980075,0.206,-7.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 8mer,0.565428,0.119,-4.50
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,1.093160,0.229,-8.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.414647,0.087,-3.30
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,102,108,8mer,0.309150,0.598,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,89,109,8mer,0.311200,0.601,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,1.349487,0.283,-10.74
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,1.005205,0.211,-8.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,2.110930,0.443,-16.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,84,89,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.667205,0.140,-5.31
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 8mer,0.075390,0.016,-0.60
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,88,95,8mer,0.134759,0.269,-17.10
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.526997,0.111,-4.24
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,140.000000,0.000,
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,25,45,7mer-m8,146.000000,0.098,
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,53,76,8mer,0.064194,0.128,
predicted,2325367,Mir376a,rno-miR-376a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,82,90,Offset 1-7 7mer-m8,0.486732,0.973,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,82,88,Offset 1-7 7mer-m8,0.353373,0.707,-15.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,1.474442,0.309,-11.80
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.816729,0.171,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,90,109,8mer,1.086949,0.228,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,58,80,8mer,0.014747,0.029,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,96,114,7mer-m8,2.022230,0.424,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,2.163346,0.454,-16.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,9,16,Offset 1-7 8mer,0.307268,0.615,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,88,93,Offset 1-7 7mer-m8,0.406956,0.085,-3.20
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,44,52,Offset 1-7 7mer-m8,2.022974,0.424,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.402082,0.084,-3.20
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 8mer,0.653383,0.137,-5.20
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,1.118290,0.235,-8.90
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.716209,0.150,-5.70
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,1.187051,0.249,-9.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,33,40,Offset 1-7 8mer,0.775956,0.163,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,1.162060,0.244,-9.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,1.024052,0.215,-8.15
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.502602,0.105,-4.00
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.929814,0.195,-7.40
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.887164,0.186,-7.10
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,9,15,8mer,0.300872,0.602,-16.00
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,67,88,7mer-m8,0.134000,0.379,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,85,91,Offset 3-9 7mer-m8,0.406303,0.813,-15.50
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.826586,0.173,
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.452422,0.095,-3.64
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,88,93,Offset 1-7 7mer-m8,0.467641,0.098,-3.70
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,54,59,Offset 1-7 7mer-m8,0.890215,0.187,-7.00
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,87,94,Offset 1-7 7mer-m8,1.105725,0.232,
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,59,66,Offset 1-7 8mer,1.134625,0.238,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,88,93,Offset 1-7 7mer-m8,0.087956,0.018,-0.70
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 7mer-m8,0.037917,0.008,-0.30
predicted,2325524,Mir493,rno-miR-493-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,75,96,N/A,0.252095,0.504,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-7 7mer-m8,0.100168,0.021,-0.81
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,12,17,8mer,0.020104,0.004,
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.515168,0.108,-4.10
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,33,40,Offset 1-7 8mer,0.843115,0.177,
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,1.231376,0.258,-9.80
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,76,82,7mer-m8,0.395356,0.791,-15.40
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.238736,0.050,-1.90
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,43,48,Offset 1-7 7mer-m8,0.113085,0.024,-0.90
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,1.023754,0.215,-8.10
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.831088,0.174,-6.40
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.382960,0.080,-3.03
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.960559,0.201,-7.60
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 7mer-m8,0.417085,0.087,-3.30
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,12,17,8mer,0.020104,0.004,-0.16
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,86,94,Offset 1-7 7mer-m8,0.090942,0.182,
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.113085,0.024,-0.90
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,48,56,Offset 1-7 7mer-m8,1.608328,0.337,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.753904,0.158,-6.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.992640,0.208,-7.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.843115,0.177,-6.71
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.659666,0.138,-5.25
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.439777,0.092,-3.50
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,1.105725,0.232,-8.80
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,33,40,Offset 1-7 8mer,0.843115,0.177,
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,33,40,Offset 1-7 8mer,0.775956,0.163,
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.854424,0.179,-6.80
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,44,51,Offset 1-7 7mer-m8,1.181116,0.248,
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,60,79,7mer-m8,0.095348,0.191,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,48,56,Offset 1-7 7mer-m8,0.453902,0.908,
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,48,56,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.992640,0.208,-7.90
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,1.595763,0.335,-12.70
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.653383,0.137,-5.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,48,56,Offset 1-7 7mer-m8,1.909889,0.401,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,55,60,8mer,0.326692,0.069,-2.60
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.766469,0.161,-6.10
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,57,64,Offset 1-7 7mer-m8,0.431763,0.864,
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,1,21,8mer,0.381978,0.080,
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 7mer-m8,0.527733,0.111,-4.20
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,53,74,7mer-m8,1.620893,0.340,
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,1.200699,0.252,-9.50
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,33,40,Offset 1-7 8mer,0.835434,0.175,
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,9,16,Offset 1-7 8mer,1.178153,0.247,
predicted,4888558,Mir3570,rno-miR-3570,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 7mer-m8,0.276431,0.058,-2.20
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,1.807368,0.379,-14.30
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,1.440839,0.302,-11.40
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.637259,0.134,-5.10
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,73,79,8mer,0.386269,0.773,-15.50
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,1.386192,0.291,-10.90
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,1.615105,0.339,-12.70
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.127174,0.027,
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,76,82,7mer-m8,0.395356,0.791,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,84,92,Offset 1-7 7mer-m8,0.020644,0.041,
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,69,74,Offset 1-7 7mer-m8,0.037917,0.008,-0.30
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.507024,0.106,-4.10
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.712230,0.149,-5.70
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,84,89,Offset 1-7 7mer-m8,0.762212,0.160,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.638859,0.134,-5.14
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.859448,0.180,-6.80
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,1.433256,0.301,-11.34
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,1.231376,0.258,-9.80
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007763,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.552863,0.116,-4.40

