Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,340,362,N/A,143.000000,0.049,
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,349,354,Offset 1-7 7mer-m8,0.054575,0.011,-0.50
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,374,379,7mer-m8,1.135150,0.238,-10.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.534830,0.112,-4.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.235762,0.049,-2.16
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,340,345,Offset 1-7 7mer-m8,1.560832,0.327,-14.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,382,387,7mer-m8,1.189724,0.250,-10.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,201,206,Offset 1-7 7mer-m8,0.403851,0.085,-3.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,299,321,N/A,1.244299,0.261,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,168,176,Offset 1-7 8mer,0.159501,0.319,
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,335,340,Offset 1-7 7mer-m8,0.098735,0.021,-0.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.054575,0.011,-0.50
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,422,427,Offset 1-7 7mer-m8,0.032587,0.007,-0.30
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,310,316,Offset 1-7 7mer-m8,0.129797,0.260,-20.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.240128,0.050,-2.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,111,116,7mer-m8,1.113320,0.234,-10.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,136,141,7mer-m8,1.146065,0.240,-10.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,343,348,7mer-m8,1.135150,0.238,-10.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,422,427,7mer-m8,0.895022,0.188,-8.20
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,16,37,7mer-m8,0.965414,0.203,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,184,190,7mer-m8,0.134500,0.379,-0.01
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,201,207,8mer,0.272250,0.552,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,392,397,Offset 1-7 8mer,0.854165,0.179,-7.90
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.260692,0.055,-2.40
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,306,314,Offset 1-7 7mer-m8,1.091935,0.229,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,5,10,7mer-m8,1.086090,0.228,-9.90
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,57,63,7mer-m8,0.158000,0.409,0.01
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,43,64,7mer-m8,0.127000,0.370,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,162,184,N/A,143.000000,0.049,-25.88
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,53,75,N/A,141.000000,0.016,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.643979,0.135,-5.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.622150,0.130,-5.70
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.174638,0.037,-1.60
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 8mer,0.054575,0.011,-0.50
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.360192,0.076,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,146,151,7mer-m8,1.287960,0.270,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.065172,0.014,-0.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.423625,0.089,-3.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,221,227,7mer-m8,0.160500,0.412,0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.217244,0.046,-2.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.097759,0.021,-0.90
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,221,227,7mer-m8,0.145000,0.393,0.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.575697,0.121,-5.30
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.467075,0.098,-4.30
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.523916,0.110,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,315,320,Offset 1-7 7mer-m8,1.167895,0.245,-10.70
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.436596,0.092,-4.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,382,387,Offset 1-7 7mer-m8,1.146065,0.240,-10.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.198650,0.042,-1.82
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,179,187,Offset 1-7 7mer-m8,0.286522,0.573,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,319,338,8mer,1.444674,0.303,
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,15,40,Offset 3-8 6mer,0.135200,0.380,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,19,25,7mer-1A,0.124650,0.367,0.01
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,16,38,Offset 3-8 6mer,150.000000,0.164,-30.21
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 8mer,0.076035,0.016,-0.70
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.695181,0.146,-6.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,341,346,Offset 1-7 7mer-m8,1.064870,0.223,-9.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.554620,0.116,-5.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,202,207,Offset 1-7 7mer-m8,0.787560,0.165,-7.10
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.927767,0.195,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,38,43,7mer-m8,1.167895,0.245,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,138,159,6mer,0.218298,0.046,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.164559,0.035,-1.50
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.176473,0.037,-1.60
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,73,81,Offset 1-7 8mer,0.419127,0.088,
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,232,238,7mer-m8,0.034500,0.254,0.02
predicted,2325413,Mir582,rno-miR-582-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,219,239,7mer-m8,0.034500,0.254,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,354,370,8mer,0.208012,0.416,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.010914,0.002,-0.10
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,428,433,7mer-m8,1.015087,0.213,-9.30
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.884107,0.185,-8.10
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.840448,0.176,-7.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,65,70,7mer-m8,1.216567,0.255,-11.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.923288,0.194,-8.50
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,196,201,7mer-m8,1.386193,0.291,-12.70
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.208441,0.044,-1.90
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,106,111,8mer,0.702119,0.147,-6.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,67,87,7mer-m8,0.342850,0.686,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.905938,0.190,-8.30
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,52,74,7mer-m8,0.337628,0.675,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,422,427,Offset 1-7 7mer-m8,0.021941,0.005,-0.20
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.383971,0.081,-3.50
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.576805,0.121,-5.20
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,244,249,7mer-m8,1.211554,0.254,-11.10
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,19,25,7mer-1A,0.135200,0.380,0.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,330,335,7mer-m8,1.546148,0.324,-14.30
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,43,48,8mer,0.273964,0.057,-2.51
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,78,100,Offset 3-8 6mer,147.000000,0.115,-17.71
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,60,65,8mer,0.765375,0.161,-6.90
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,20,40,N/A,1.897917,0.398,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.843354,0.177,-7.80
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,375,380,7mer-m8,0.973100,0.204,-9.00
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,109,133,8mer,0.241400,0.513,
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,126,132,8mer,0.233200,0.503,0.00
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,149,172,8mer,147.000000,0.115,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.720383,0.151,-6.60
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.709469,0.149,-6.50
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.502085,0.105,-4.60
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.132355,0.028,-1.20
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.010970,0.002,-0.10
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.076794,0.016,-0.70
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.738630,0.155,-6.80
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,393,398,Offset 1-7 7mer-m8,0.683838,0.143,-6.20
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,106,111,8mer,0.702119,0.147,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.208441,0.044,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,67,87,7mer-m8,0.342850,0.686,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,340,345,Offset 1-7 7mer-m8,0.304142,0.064,-2.80
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,43,48,8mer,0.185553,0.039,-1.70
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,247,268,7mer-m8,0.368085,0.736,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.065488,0.014,-0.60
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,73,81,Offset 1-7 8mer,0.185553,0.039,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 8mer,0.076794,0.016,-0.70
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.482706,0.101,-4.40
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.622150,0.130,
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.954443,0.200,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,291,299,Offset 1-7 7mer-m8,0.429134,0.858,
predicted,2325530,Mir224,rno-miR-224-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,422,428,7mer-1A,0.120200,0.361,0.00
predicted,2325530,Mir224,rno-miR-224-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,422,428,7mer-1A,0.120200,0.361,0.00
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,37,59,7mer-m8,0.792941,0.166,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,66,71,8mer,1.097082,0.230,-10.10
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.043659,0.009,-0.40
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,352,357,Offset 1-7 7mer-m8,0.316532,0.066,-2.90
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.513000,0.108,-4.70
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,37,42,7mer-m8,1.097061,0.230,-10.00
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.493678,0.104,-4.50
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.910561,0.191,-8.30
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.515619,0.108,-4.70
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.108622,0.023,-1.00
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.327447,0.069,-3.00
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.592412,0.124,-5.40
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,425,430,Offset 1-7 8mer,0.195520,0.041,-1.80
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.206381,0.043,-1.90
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,309,331,7mer-m8,0.575697,0.121,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.622150,0.130,-5.70
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,291,299,Offset 1-7 7mer-m8,0.429134,0.858,-18.00
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,40,61,8mer,147.000000,0.115,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.394941,0.083,-3.60
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,198,205,Offset 1-7 7mer-m8,0.175993,0.352,-19.90
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 8mer,0.109149,0.023,-1.00
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.265980,0.056,-2.46
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.730906,0.153,-6.76
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,375,380,7mer-m8,0.054575,0.011,-0.50
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.174638,0.037,-1.60
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.840448,0.176,-7.70
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,43,48,8mer,0.162933,0.034,-1.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.873193,0.183,-8.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.251043,0.053,-2.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,344,349,7mer-m8,1.200640,0.252,-11.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,263,268,7mer-m8,1.048923,0.220,-9.61
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.807703,0.169,-7.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,287,308,N/A,0.971426,0.204,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026526,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.403851,0.085,-3.70